"subject","predicate","object"
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://www.w3.org/2000/01/rdf-schema#label","Référendum liechtensteinois de 1945"
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://www.w3.org/2000/01/rdf-schema#comment","Un référendum a lieu au Liechtenstein le 18 mars 1945."
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Референдум_в_Лихтенштейне_(1945)"
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1945_Liechtenstein_Landtag_size_referendum"
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6543935"
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzmqn9"
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://dbpedia.org/ontology/wikiPageID",10616280
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://dbpedia.org/ontology/wikiPageRevisionID",169588963
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liechtenstein"
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_Liechtenstein"
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1945_au_Liechtenstein"
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Liechtenstein"
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landtag_(Liechtenstein)"
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mars_1945"
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://dbpedia.org/ontology/wikiPageLength",2499
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mars_1945"
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Liechtenstein"
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1945_au_Liechtenstein"
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:No2"
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Référendum_liechtensteinois_de_1945?oldid=169588963&ns=0"
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://fr.dbpedia.org/property/pays","Liechtenstein"
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://fr.dbpedia.org/property/datePrécédente",1937
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://fr.dbpedia.org/property/dateSuivante","Janvier 1947"
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://fr.dbpedia.org/property/dateÉlection",1945-03-18
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://fr.dbpedia.org/property/nomÉlection","Référendum liechtensteinois de 1945"
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://fr.dbpedia.org/property/participation",80.95
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://fr.dbpedia.org/property/votants",2490
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://fr.dbpedia.org/property/électionPrécédente","Référendum liechtensteinois de 1937"
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://fr.dbpedia.org/property/électionSuivante","Référendums liechtensteinois de 1947#Référendum de janvier"
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://fr.dbpedia.org/property/barres","Pour"
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://fr.dbpedia.org/property/barres","Contre"
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://fr.dbpedia.org/property/couleurBarres","green"
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://fr.dbpedia.org/property/couleurBarres","red"
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://fr.dbpedia.org/property/pourcentageBarres",20.78
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://fr.dbpedia.org/property/pourcentageBarres",79.72
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://fr.dbpedia.org/property/variante",1937
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://fr.dbpedia.org/property/blancs",93
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://fr.dbpedia.org/property/titreBarres","Passage de 15 à 21 sièges au Landtag"
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://fr.dbpedia.org/property/enregistrés",3076
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Référendum_liechtensteinois_de_1945"
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://dbpedia.org/ontology/abstract","Un référendum a lieu au Liechtenstein le 18 mars 1945."
"http://fr.dbpedia.org/resource/Référendum_liechtensteinois_de_1945","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Liechtenstein"
