"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miostrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Miostrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Miostrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Miostrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Miostrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Miostrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miostrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Miostrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Miostrah","http://www.w3.org/2000/01/rdf-schema#label","Miostrah"
"http://fr.dbpedia.org/resource/Miostrah","http://www.w3.org/2000/01/rdf-schema#label","Miostrah"
"http://fr.dbpedia.org/resource/Miostrah","http://www.w3.org/2000/01/rdf-schema#comment","Miostrah (en cyrillique : Миострах) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Cazin, dans le canton d'Una-Sana et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 1 437 habitants."
"http://fr.dbpedia.org/resource/Miostrah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3315720"
"http://fr.dbpedia.org/resource/Miostrah","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Miostrah"
"http://fr.dbpedia.org/resource/Miostrah","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Miostrah"
"http://fr.dbpedia.org/resource/Miostrah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crbsr0"
"http://fr.dbpedia.org/resource/Miostrah","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Miostrah"
"http://fr.dbpedia.org/resource/Miostrah","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3195061/"
"http://fr.dbpedia.org/resource/Miostrah","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Miostrah"
"http://fr.dbpedia.org/resource/Miostrah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miostrah"
"http://fr.dbpedia.org/resource/Miostrah","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Miostrah"
"http://fr.dbpedia.org/resource/Miostrah","http://dbpedia.org/ontology/wikiPageID",4364372
"http://fr.dbpedia.org/resource/Miostrah","http://dbpedia.org/ontology/wikiPageRevisionID",172986622
"http://fr.dbpedia.org/resource/Miostrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Miostrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
