"subject","predicate","object"
"http://fr.dbpedia.org/resource/DeepBurner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/DeepBurner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/DeepBurner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/DeepBurner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/DeepBurner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/DeepBurner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/DeepBurner","http://www.w3.org/2000/01/rdf-schema#label","DeepBurner"
"http://fr.dbpedia.org/resource/DeepBurner","http://www.w3.org/2000/01/rdf-schema#label","DeepBurner"
"http://fr.dbpedia.org/resource/DeepBurner","http://www.w3.org/2000/01/rdf-schema#label","DeepBurner"
"http://fr.dbpedia.org/resource/DeepBurner","http://www.w3.org/2000/01/rdf-schema#label","DeepBurner"
"http://fr.dbpedia.org/resource/DeepBurner","http://www.w3.org/2000/01/rdf-schema#label","DeepBurner"
"http://fr.dbpedia.org/resource/DeepBurner","http://www.w3.org/2000/01/rdf-schema#comment","DeepBurner est un logiciel spécialisé dans la manipulation des disques optiques développé par depuis 2003. Sa version gratuite est disponible en plus de 25 langues. Il existe par ailleurs une version portable et une version professionnelle qui vaut 50€."
"http://fr.dbpedia.org/resource/DeepBurner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/tucows_341170_DeepBurner"
"http://fr.dbpedia.org/resource/DeepBurner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DeepBurner"
"http://fr.dbpedia.org/resource/DeepBurner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/DeepBurner"
"http://fr.dbpedia.org/resource/DeepBurner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DeepBurner"
"http://fr.dbpedia.org/resource/DeepBurner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2444711"
"http://fr.dbpedia.org/resource/DeepBurner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DeepBurner"
"http://fr.dbpedia.org/resource/DeepBurner","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/DeepBurner"
"http://fr.dbpedia.org/resource/DeepBurner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/DeepBurner"
"http://fr.dbpedia.org/resource/DeepBurner","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/DeepBurner"
