"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Thiron-Gardais__1992__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Thiron-Gardais__1992__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Thiron-Gardais__1992__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Thiron-Gardais__1992__1","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Canton_de_Thiron-Gardais__1992__1","http://dbpedia.org/ontology/functionStartYear","1992"
"http://fr.dbpedia.org/resource/Canton_de_Thiron-Gardais__1992__1","http://dbpedia.org/ontology/personName","Luc Lamirault"
"http://fr.dbpedia.org/resource/Canton_de_Thiron-Gardais__1992__1","http://dbpedia.org/ontology/startOccupation","Maire deSaint-Denis-d'Authou(1989-2018)"
"http://fr.dbpedia.org/resource/Canton_de_Thiron-Gardais__1992__1","http://dbpedia.org/ontology/startOccupation","Élu en 2015 dans lecanton de Nogent-le-Rotrou"
"http://fr.dbpedia.org/resource/Canton_de_Thiron-Gardais__1992__1","http://dbpedia.org/ontology/startOccupation","Président de l'anciennecommunauté de communes du Perche thironnais(2005-2016)"
"http://fr.dbpedia.org/resource/Canton_de_Thiron-Gardais__1992__1","http://dbpedia.org/ontology/startOccupation","Chef d'entreprise"
"http://fr.dbpedia.org/resource/Canton_de_Thiron-Gardais__1992__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Thiron-Gardais"
"http://fr.dbpedia.org/resource/Canton_de_Thiron-Gardais__1992__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Thiron-Gardais__1992__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Denis-d'Authou"
"http://fr.dbpedia.org/resource/Canton_de_Thiron-Gardais__1992__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Nogent-le-Rotrou"
"http://fr.dbpedia.org/resource/Canton_de_Thiron-Gardais__1992__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Perche_thironnais"
