"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2000/01/rdf-schema#label","Kleon"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2000/01/rdf-schema#label","Cléon"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2000/01/rdf-schema#label","克里昂"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2000/01/rdf-schema#label","Cléon"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2000/01/rdf-schema#label","Cleón de Atenas"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2000/01/rdf-schema#label","Kleon"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2000/01/rdf-schema#label","Cleó d'Atenes"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2000/01/rdf-schema#label","Cleon"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2000/01/rdf-schema#label","Клеон"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2000/01/rdf-schema#label","Kleon"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2000/01/rdf-schema#label","Kleon (Athen)"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2000/01/rdf-schema#label","クレオン (政治家)"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2000/01/rdf-schema#label","كليون"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2000/01/rdf-schema#label","Cléon"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2000/01/rdf-schema#comment","Cléon (en grec ancien Κλέων / Kléôn), du dème de Cydathénée, est un homme politique athénien qui fut un des successeurs de Périclès, et qui s'est illustré au cours de la guerre du Péloponnèse grâce à un coup d'éclat dans la réduction du blocus de l'îlot de Sphactérie."
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtg6MQHV2ejX/"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/kleon"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kleon"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/cleon"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00540496"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0018201.xml"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/816/000107495/"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2623875"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Cleon-Athenian-politician"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cleone"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cleone_res-4e7844b8-8bad-11dc-8e9d-0016357eee51_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كليون_(سياسي)"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kleón"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cleon"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клеон_(політик)"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kleon"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Клеон"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57412129"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كليون"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קליאון"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/143450824/id"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cleó_d'Atenes"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cleón_de_Atenas"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12303142w#about"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118858742"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cleon_(Atheens_politicus)"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kleon"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Kleon"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клеон"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克里昂"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kleon"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cléon"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/264255"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kleon"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Клеон"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/zw9cg83h4nv3tkm"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kleon"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hncz"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kleon"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/클레온"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q298220"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kleon"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クレオン_(政治家)"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cleone"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kleons"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kleon_(Athen)"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kleon"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cleon"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kleón_(politik)"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cleon"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Клеон"
"http://fr.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kleon"
