"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://www.w3.org/2000/01/rdf-schema#label","Agreste (géographie)"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://www.w3.org/2000/01/rdf-schema#comment","L'agreste désigne une zone géographique étroite de transition entre le sertão et la forêt côtière dans la région du Nord-est du Brésil. Les États concernés sont le Rio Grande do Norte, le Paraíba, le Pernambuco, l'Alagoas, le Sergipe et l'état de Bahia. La végétation y est peu dense et de petite taille (combretacées, légumineuses et cactacées). L'ensemble sertão et agreste forment le biome connu sous le nom de caatinga. 
* Portail du Brésil 
* Portail de la géographie"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/agreste"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04rgll"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أجريست"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2827134"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אגרסטה"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Agreste"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agreste"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agreste"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://dbpedia.org/ontology/wikiPageID",1900673
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://dbpedia.org/ontology/wikiPageRevisionID",188869436
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Brésil"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernambouc_(État)"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Grande_do_Norte"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahia"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cactaceae"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combretaceae"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alagoas"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sertão"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biome"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Brésil"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergipe"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brazil_Region_Nordeste_Subregions.svg"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caatinga"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraíba"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://dbpedia.org/ontology/wikiPageLength",1156
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Brésil"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colorbox"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agreste_(géographie)?oldid=188869436&ns=0"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brazil_Region_Nordeste_Subregions.svg"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://fr.dbpedia.org/property/fr","Meio-norte"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://fr.dbpedia.org/property/fr","Zona da Mata"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://fr.dbpedia.org/property/texte","Zone forestière"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://fr.dbpedia.org/property/texte","Meio-norte"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://fr.dbpedia.org/property/trad","Zona da Mata"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://fr.dbpedia.org/property/trad","Meio-norte"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brazil_Region_Nordeste_Subregions.svg?width=300"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agreste_(géographie)"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://dbpedia.org/ontology/abstract","L'agreste désigne une zone géographique étroite de transition entre le sertão et la forêt côtière dans la région du Nord-est du Brésil. Les États concernés sont le Rio Grande do Norte, le Paraíba, le Pernambuco, l'Alagoas, le Sergipe et l'état de Bahia. La végétation y est peu dense et de petite taille (combretacées, légumineuses et cactacées). L'ensemble sertão et agreste forment le biome connu sous le nom de caatinga. 
* Portail du Brésil 
* Portail de la géographie"
"http://fr.dbpedia.org/resource/Agreste_(géographie)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
