"subject","predicate","object"
"http://fr.dbpedia.org/resource/Libre_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Libre_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Libre_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Libre_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Libre_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Libre_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Libre_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Libre_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Libre_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Libre_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Libre_(parti_politique)","http://www.w3.org/2000/01/rdf-schema#label","LIVRE"
"http://fr.dbpedia.org/resource/Libre_(parti_politique)","http://www.w3.org/2000/01/rdf-schema#label","Libre (parti politique)"
"http://fr.dbpedia.org/resource/Libre_(parti_politique)","http://www.w3.org/2000/01/rdf-schema#label","Livre"
"http://fr.dbpedia.org/resource/Libre_(parti_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Le LIBRE (en portugais : LIVRE, abrégé en L) est un parti politique portugais écosocialiste."
"http://fr.dbpedia.org/resource/Libre_(parti_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/LIVREoficialpt"
"http://fr.dbpedia.org/resource/Libre_(parti_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/LIVREpt"
"http://fr.dbpedia.org/resource/Libre_(parti_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Partido_LIVRE"
"http://fr.dbpedia.org/resource/Libre_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010qdfrp"
"http://fr.dbpedia.org/resource/Libre_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Livre_(partito_politico)"
"http://fr.dbpedia.org/resource/Libre_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/自由_(政党)"
"http://fr.dbpedia.org/resource/Libre_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LIVRE"
"http://fr.dbpedia.org/resource/Libre_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16947563"
"http://fr.dbpedia.org/resource/Libre_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/LIVRE"
"http://fr.dbpedia.org/resource/Libre_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Livre"
"http://fr.dbpedia.org/resource/Libre_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Livre_(partido_político)"
"http://fr.dbpedia.org/resource/Libre_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/LIVRE/Tempo_de_Avançar"
"http://fr.dbpedia.org/resource/Libre_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/LIVRE"
"http://fr.dbpedia.org/resource/Libre_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Partido_LIVRE"
"http://fr.dbpedia.org/resource/Libre_(parti_politique)","http://dbpedia.org/ontology/wikiPageID",14427149
"http://fr.dbpedia.org/resource/Libre_(parti_politique)","http://dbpedia.org/ontology/wikiPageRevisionID",191111870
"http://fr.dbpedia.org/resource/Libre_(parti_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madère"
"http://fr.dbpedia.org/resource/Libre_(parti_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXIIe_gouvernement_constitutionnel_portugais"
"http://fr.dbpedia.org/resource/Libre_(parti_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXIIIe_gouvernement_constitutionnel_portugais"
