"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atom:_The_Beginning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Atom:_The_Beginning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Atom:_The_Beginning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Atom:_The_Beginning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Atom:_The_Beginning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Atom:_The_Beginning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Atom:_The_Beginning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Atom:_The_Beginning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Atom:_The_Beginning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Atom:_The_Beginning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atom:_The_Beginning","http://www.w3.org/2000/01/rdf-schema#label","Atom: The Beginning"
"http://fr.dbpedia.org/resource/Atom:_The_Beginning","http://www.w3.org/2000/01/rdf-schema#label","Atom: The Beginning"
"http://fr.dbpedia.org/resource/Atom:_The_Beginning","http://www.w3.org/2000/01/rdf-schema#label","Atom: The Beginning"
"http://fr.dbpedia.org/resource/Atom:_The_Beginning","http://www.w3.org/2000/01/rdf-schema#label","Atom: The Beginning"
"http://fr.dbpedia.org/resource/Atom:_The_Beginning","http://www.w3.org/2000/01/rdf-schema#label","Atom: The Beginning"
"http://fr.dbpedia.org/resource/Atom:_The_Beginning","http://www.w3.org/2000/01/rdf-schema#comment","Atom: The Beginning (アトム ザ・ビギニング, Atomu za Biginingu) est un manga écrit et dessiné par Tetsuro Kasahara, sous la supervision de Makoto Tezuka et Masami Yūki. Il s'agit d'une préquelle au manga Astro, le petit robot d'Osamu Tezuka. Il est prépublié depuis décembre 2014 dans le magazine Monthly Hero's de l'éditeur Shōgakukan, et quatre tomes sont sortis en décembre 2016. La version française est publiée par Kana depuis mai 2016. Une adaptation en anime est diffusée entre avril et juillet 2017 sur NHK au Japon et en simulcast sur Wakanim dans les pays francophones."
"http://fr.dbpedia.org/resource/Atom:_The_Beginning","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=18891"
"http://fr.dbpedia.org/resource/Atom:_The_Beginning","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/manga/83411"
"http://fr.dbpedia.org/resource/Atom:_The_Beginning","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2l0b9pr"
"http://fr.dbpedia.org/resource/Atom:_The_Beginning","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atom:_The_Beginning"
"http://fr.dbpedia.org/resource/Atom:_The_Beginning","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Atom:_The_Beginning"
"http://fr.dbpedia.org/resource/Atom:_The_Beginning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27892022"
"http://fr.dbpedia.org/resource/Atom:_The_Beginning","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atom:_The_Beginning"
"http://fr.dbpedia.org/resource/Atom:_The_Beginning","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atom:_The_Beginning"
"http://fr.dbpedia.org/resource/Atom:_The_Beginning","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿童木起源"
"http://fr.dbpedia.org/resource/Atom:_The_Beginning","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Atom:_The_Beginning"
