"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Procédure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Procédure","http://www.w3.org/2000/01/rdf-schema#label","Procédure"
"http://fr.dbpedia.org/resource/Catégorie:Procédure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Legal_procedure"
"http://fr.dbpedia.org/resource/Catégorie:Procédure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Direito_processual"
"http://fr.dbpedia.org/resource/Catégorie:Procédure","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Drept_procesual"
"http://fr.dbpedia.org/resource/Catégorie:Procédure","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Zuzenbide_prozesala"
"http://fr.dbpedia.org/resource/Catégorie:Procédure","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Prawo_procesowe"
"http://fr.dbpedia.org/resource/Catégorie:Procédure","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Proceso_teisė"
"http://fr.dbpedia.org/resource/Catégorie:Procédure","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Legal_procedure"
"http://fr.dbpedia.org/resource/Catégorie:Procédure","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hukukî_prosedür"
"http://fr.dbpedia.org/resource/Catégorie:Procédure","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Processrätt"
"http://fr.dbpedia.org/resource/Catégorie:Procédure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7153698"
"http://fr.dbpedia.org/resource/Catégorie:Procédure","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Prosess"
"http://fr.dbpedia.org/resource/Catégorie:Procédure","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Процессуальное_право"
"http://fr.dbpedia.org/resource/Catégorie:Procédure","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Процессуаль_хоҡуҡ"
"http://fr.dbpedia.org/resource/Catégorie:Procédure","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Процесуално_право"
"http://fr.dbpedia.org/resource/Catégorie:Procédure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Diritto_processuale"
"http://fr.dbpedia.org/resource/Catégorie:Procédure","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δικονομικό_Δίκαιο"
"http://fr.dbpedia.org/resource/Catégorie:Procédure","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Proceduro"
"http://fr.dbpedia.org/resource/Catégorie:Procédure","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:วิธีพิจารณาความ"
"http://fr.dbpedia.org/resource/Catégorie:Procédure","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Juĝaj_proceduroj"
"http://fr.dbpedia.org/resource/Catégorie:Procédure","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Derechu_procesal"
"http://fr.dbpedia.org/resource/Catégorie:Procédure","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:手続法"
"http://fr.dbpedia.org/resource/Catégorie:Procédure","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آئین_دادرسی"
"http://fr.dbpedia.org/resource/Catégorie:Procédure","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਕਾਨੂੰਨੀ_ਪ੍ਰਕਿਰਿਆ"
"http://fr.dbpedia.org/resource/Catégorie:Procédure","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Процесно_право"
"http://fr.dbpedia.org/resource/Catégorie:Procédure","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Ҳуқуқи_мурофиавӣ"
"http://fr.dbpedia.org/resource/Catégorie:Procédure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Legal_procedure"
"http://fr.dbpedia.org/resource/Catégorie:Procédure","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Працэсуальнае_права"
"http://fr.dbpedia.org/resource/Catégorie:Procédure","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إجراءات_قانونية"
