"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbara_Prézeau-Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Barbara_Prézeau-Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Barbara_Prézeau-Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Barbara_Prézeau-Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Barbara_Prézeau-Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Barbara_Prézeau-Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Barbara_Prézeau-Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Barbara_Prézeau-Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Barbara_Prézeau-Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Barbara_Prézeau-Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbara_Prézeau-Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Barbara_Prézeau-Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Barbara_Prézeau-Stephenson","http://www.w3.org/2000/01/rdf-schema#label","Barbara Prézeau-Stephenson"
"http://fr.dbpedia.org/resource/Barbara_Prézeau-Stephenson","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Prézeau-Stephenson, née en 1965 à Port-au-Prince est une artiste plasticienne, historienne d'art et commissaire d'exposition haïtienne."
"http://fr.dbpedia.org/resource/Barbara_Prézeau-Stephenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://clara.nmwa.org/index.php?g=entity_detail&entity_id=14586"
"http://fr.dbpedia.org/resource/Barbara_Prézeau-Stephenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_9413_4690"
"http://fr.dbpedia.org/resource/Barbara_Prézeau-Stephenson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12887772"
"http://fr.dbpedia.org/resource/Barbara_Prézeau-Stephenson","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/227798716/id"
"http://fr.dbpedia.org/resource/Barbara_Prézeau-Stephenson","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Barbara_Prezeau"
"http://fr.dbpedia.org/resource/Barbara_Prézeau-Stephenson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016010631"
"http://fr.dbpedia.org/resource/Barbara_Prézeau-Stephenson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317018441"
"http://fr.dbpedia.org/resource/Barbara_Prézeau-Stephenson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ddwrpb5_"
