"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Lista över guvernörer i Nebraska"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Liste der Gouverneure von Nebraska"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Lista de governadores do Nebraska"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","List of governors of Nebraska"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Liste des gouverneurs du Nebraska"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Список губернаторов Небраски"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Le gouverneur du Nebraska est le chef de l'exécutif du gouvernement du Nebraska et le commandant en chef des forces militaires de l'État."
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Nebraska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Governors_of_Nebraska"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάλογος_Κυβερνητών_της_Νεμπράσκα"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_gouverneurs_van_Nebraska"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Index_gubernatorum_Nebrascae"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_governors_of_Nebraska"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q878585"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_governadores_do_Nebraska"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nebraska_kormányzóinak_listája"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_guvernörer_i_Nebraska"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מושל_נברסקה"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seznam_guvernerjev_Nebraske"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Gouverneure_von_Nebraska"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_губернаторов_Небраски"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_governors_of_Nebraska"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Nebraska","http://dbpedia.org/ontology/wikiPageID",233277
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Nebraska","http://dbpedia.org/ontology/wikiPageRevisionID",167528260
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Butler_(gouverneur)"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'honorable"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Kerrey"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Johanns"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandant_en_chef"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
