"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dance_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dance_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Dance_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Dance_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dance_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Dance_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dance_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Dance_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dance_Central","http://www.w3.org/2000/01/rdf-schema#label","ダンスセントラル"
"http://fr.dbpedia.org/resource/Dance_Central","http://www.w3.org/2000/01/rdf-schema#label","Dance Central"
"http://fr.dbpedia.org/resource/Dance_Central","http://www.w3.org/2000/01/rdf-schema#label","Dance Central"
"http://fr.dbpedia.org/resource/Dance_Central","http://www.w3.org/2000/01/rdf-schema#label","舞蹈中心"
"http://fr.dbpedia.org/resource/Dance_Central","http://www.w3.org/2000/01/rdf-schema#comment","Dance Central est un jeu vidéo de danse, développé par Harmonix et compatible avec le capteur Kinect. Il est édité par MTV Games. Sorti le 4 novembre 2010 aux États-Unis, et le 10 novembre 2010 en France.Le jeu est semblable à Dance Dance Revolution. Il propose une trentaine de musiques et plusieurs DLC, comme Poker face de Lady Gaga, Satisfaction de Benny Benassi ou encore Drop It Like It's Hot de Snoop Dogg. Le principe du jeu est de se déhancher sur la chorégraphie représentée à l'écran comme dans le reflet d'un miroir."
"http://fr.dbpedia.org/resource/Dance_Central","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dance-Central-1"
"http://fr.dbpedia.org/resource/Dance_Central","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/dance-central"
"http://fr.dbpedia.org/resource/Dance_Central","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/舞蹈中心"
"http://fr.dbpedia.org/resource/Dance_Central","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dance_Central"
"http://fr.dbpedia.org/resource/Dance_Central","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dance_Central"
"http://fr.dbpedia.org/resource/Dance_Central","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2298241"
"http://fr.dbpedia.org/resource/Dance_Central","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3vh7y"
"http://fr.dbpedia.org/resource/Dance_Central","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16584995g#about"
"http://fr.dbpedia.org/resource/Dance_Central","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dance_Central"
"http://fr.dbpedia.org/resource/Dance_Central","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dance_Central"
"http://fr.dbpedia.org/resource/Dance_Central","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dance_Central_(2010_video_game)"
"http://fr.dbpedia.org/resource/Dance_Central","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダンスセントラル"
"http://fr.dbpedia.org/resource/Dance_Central","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dance_Central"
"http://fr.dbpedia.org/resource/Dance_Central","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dance_Central"
"http://fr.dbpedia.org/resource/Dance_Central","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dance_Central"
"http://fr.dbpedia.org/resource/Dance_Central","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dance_Central"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageID",5150498
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageRevisionID",177312064
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rihanna"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kool_and_the_Gang"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Know_You_Want_Me_(Calle_Ocho)"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lil_Wayne"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funkytown_(chanson_de_Lipps_Inc.)"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Mack"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pump_Up_the_Jam"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_B._and_Rakim"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beenie_Man"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chansons"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salt-N-Pepa"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_Biv_DeVoe"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_Game_Studios"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technotronic"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_360"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulja_Boy"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Sky"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonix_Music_Systems"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wreckx-N-Effect"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodores"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_Doubt"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_danse"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Sean"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinect"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evacuate_the_Dancefloor_(chanson)"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelly_Furtado"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_compatible_Kinect"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poker_Face"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rythme"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dance_Dance_Revolution"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2010"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Just_Dance_(chanson)"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharrell_Williams"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitbull_(rappeur)"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drop_It_Like_It's_Hot"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snoop_Dogg"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beastie_Boys"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_360"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benny_Benassi"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipps_Inc."
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basement_Jaxx"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_(États-Unis)"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M.I.A."
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kylie_Minogue"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Milian"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascada"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dance_Central"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lady_Gaga"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contenu_téléchargeable"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dancecentral.com/"
"http://fr.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/wikiPageLength",4459
"http://fr.dbpedia.org/resource/Dance_Central","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_360"
"http://fr.dbpedia.org/resource/Dance_Central","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Dance_Central","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2010"
"http://fr.dbpedia.org/resource/Dance_Central","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_danse"
"http://fr.dbpedia.org/resource/Dance_Central","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dance_Central"
"http://fr.dbpedia.org/resource/Dance_Central","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_compatible_Kinect"
"http://fr.dbpedia.org/resource/Dance_Central","http://xmlns.com/foaf/0.1/name","Dance central"
"http://fr.dbpedia.org/resource/Dance_Central","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dance_Central","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
