"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petchatniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Petchatniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Petchatniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Petchatniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Petchatniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Petchatniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Petchatniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Petchatniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petchatniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Petchatniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Petchatniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Petchatniki","http://www.w3.org/2000/01/rdf-schema#label","Petchatniki"
"http://fr.dbpedia.org/resource/Petchatniki","http://www.w3.org/2000/01/rdf-schema#comment","Petchatniki (russe : Муниципальный округ Печатники) est le nom d'un district municipal du district administratif sud-est de la municipalité de Moscou. L'activité du district est essentiellement vouée à des fins industrielles, puisque les deux tiers de son territoire sont occupés par environ 230 entreprises et organisations. Des anciennes villes de Batjunino et Kurjanovo qui se trouvaient à cet endroit, on ne trouve simplement que les traces dans le nom de deux rues du quartier. 
* Armes du district 
* Drapeau du district"
"http://fr.dbpedia.org/resource/Petchatniki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=45393000"
"http://fr.dbpedia.org/resource/Petchatniki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=45290582"
"http://fr.dbpedia.org/resource/Petchatniki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pechatniki"
"http://fr.dbpedia.org/resource/Petchatniki","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פצ'אטניקי"
"http://fr.dbpedia.org/resource/Petchatniki","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pečatniki_(Mosca)"
"http://fr.dbpedia.org/resource/Petchatniki","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Petšatniki"
"http://fr.dbpedia.org/resource/Petchatniki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pechatniki_District"
"http://fr.dbpedia.org/resource/Petchatniki","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pechatniki_District"
"http://fr.dbpedia.org/resource/Petchatniki","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پچاتنیکی"
"http://fr.dbpedia.org/resource/Petchatniki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Печатники_(район_Москвы)"
"http://fr.dbpedia.org/resource/Petchatniki","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Petšatniki"
"http://fr.dbpedia.org/resource/Petchatniki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2367394"
"http://fr.dbpedia.org/resource/Petchatniki","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pechatniki_(distrito)"
"http://fr.dbpedia.org/resource/Petchatniki","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9882973/"
"http://fr.dbpedia.org/resource/Petchatniki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3rdz_"
"http://fr.dbpedia.org/resource/Petchatniki","http://dbpedia.org/ontology/wikiPageID",7665501
"http://fr.dbpedia.org/resource/Petchatniki","http://dbpedia.org/ontology/wikiPageRevisionID",172995006
"http://fr.dbpedia.org/resource/Petchatniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_fédéraux_de_Russie"
"http://fr.dbpedia.org/resource/Petchatniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon"
"http://fr.dbpedia.org/resource/Petchatniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divisions_administratives_de_Moscou"
"http://fr.dbpedia.org/resource/Petchatniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie"
"http://fr.dbpedia.org/resource/Petchatniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_administratif_sud-est"
"http://fr.dbpedia.org/resource/Petchatniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Petchatniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_administratif_sud-est"
