"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://www.w3.org/2000/01/rdf-schema#label","Alice in Wonderland (mode)"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://www.w3.org/2000/01/rdf-schema#comment","Alice in Wonderland (Alice au pays des merveilles) est une série de mode réalisée par Grace Coddington au début des années 2000 et photographiée par Annie Leibovitz. Elle est publiée en décembre 2003. Librement inspirée, elle a pour thématique le roman de Lewis Carroll."
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60965220"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageID",12301867
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageRevisionID",189919753
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Ford"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Leibovitz"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_&_Rolf"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Vodianova"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990_en_mode"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Paul_Gaultier"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vogue"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_de_mode"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Galliano"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marinière_(vêtement)"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Theyskens"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Lagerfeld"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupert_Everett"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapin_blanc"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Dior_(entreprise)"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tweedledum_et_Tweedledee"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_photographique"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographie_de_mode"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chenille_(Alice_au_pays_des_merveilles)"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Jacobs"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Carroll"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Rochas"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatrix_Miller"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelier_fou_(Alice_au_pays_des_merveilles)"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Lacroix"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Great_Plain"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décembre_2003"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_d'Alice_au_pays_des_merveilles"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lièvre_de_mars"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reine_de_cœur_(Alice_au_pays_des_merveilles)"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vogue"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat_du_Cheshire"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grace_Coddington"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanel"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine_de_mode"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balenciaga"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leibovitz_Annie-091030-6841_(17360135015).jpg"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Ghesquière"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Lang"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Laurent_rive_gauche"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Wintour"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vogue_(magazine_britannique)"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vogue.com/slideshow/once-upon-a-time-in-vogue-photos%231"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/wikiPageLength",4705
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographie_de_mode"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décembre_2003"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vogue"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_photographique"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cita"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Img"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alice_in_Wonderland_(mode)?oldid=189919753&ns=0"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leibovitz_Annie-091030-6841_(17360135015).jpg"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://fr.dbpedia.org/property/fr","Griffon"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://fr.dbpedia.org/property/texte","Griffon"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://fr.dbpedia.org/property/trad","Gryphon"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leibovitz_Annie-091030-6841_(17360135015).jpg?width=300"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alice_in_Wonderland_(mode)"
"http://fr.dbpedia.org/resource/Alice_in_Wonderland_(mode)","http://dbpedia.org/ontology/abstract","Alice in Wonderland (Alice au pays des merveilles) est une série de mode réalisée par Grace Coddington au début des années 2000 et photographiée par Annie Leibovitz. Elle est publiée en décembre 2003. Librement inspirée, elle a pour thématique le roman de Lewis Carroll."
