"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Wasserburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Wasserburg","http://www.w3.org/2000/01/rdf-schema#label","Joueuse de basket-ball de Wasserburg"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Wasserburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13327761"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Wasserburg","http://dbpedia.org/ontology/wikiPageID",6551974
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Wasserburg","http://dbpedia.org/ontology/wikiPageRevisionID",190816957
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Wasserburg","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/TSV_1880_Wasserburg"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Wasserburg","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse de basket-ball de Wasserburg"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Wasserburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Wasserburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Wasserburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_de_basket-ball_de_Wasserburg?oldid=190816957&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Wasserburg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_par_club_en_Allemagne"
