"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stéphanie_Vivenot__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Stéphanie_Vivenot__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stéphanie_Vivenot__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Stéphanie_Vivenot__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Stéphanie_Vivenot__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Stéphanie_Vivenot__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Stéphanie_Vivenot__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Stéphanie_Vivenot__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Stéphanie_Vivenot__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",10
"http://fr.dbpedia.org/resource/Stéphanie_Vivenot__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",8
"http://fr.dbpedia.org/resource/Stéphanie_Vivenot__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",9
"http://fr.dbpedia.org/resource/Stéphanie_Vivenot__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",6
"http://fr.dbpedia.org/resource/Stéphanie_Vivenot__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",7
"http://fr.dbpedia.org/resource/Stéphanie_Vivenot__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",4
"http://fr.dbpedia.org/resource/Stéphanie_Vivenot__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",5
"http://fr.dbpedia.org/resource/Stéphanie_Vivenot__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Nationale_féminine_1A_1990-1991"
"http://fr.dbpedia.org/resource/Stéphanie_Vivenot__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Nationale_féminine_1A_1992-1993"
"http://fr.dbpedia.org/resource/Stéphanie_Vivenot__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Nationale_féminine_1A_1996-1997"
"http://fr.dbpedia.org/resource/Stéphanie_Vivenot__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Nationale_féminine_1A_1989-1990"
"http://fr.dbpedia.org/resource/Stéphanie_Vivenot__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Ligue_féminine_de_basket_1999-2000"
"http://fr.dbpedia.org/resource/Stéphanie_Vivenot__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Nationale_féminine_1A_1995-1996"
"http://fr.dbpedia.org/resource/Stéphanie_Vivenot__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Ligue_féminine_de_basket_1998-1999"
"http://fr.dbpedia.org/resource/Stéphanie_Vivenot__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Nationale_féminine_1A_1993-1994"
"http://fr.dbpedia.org/resource/Stéphanie_Vivenot__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Nationale_féminine_1A_1994-1995"
"http://fr.dbpedia.org/resource/Stéphanie_Vivenot__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_Nationale_féminine_1A_1997-1998"
"http://fr.dbpedia.org/resource/Stéphanie_Vivenot__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Rockets_de_Toledo"
"http://fr.dbpedia.org/resource/Stéphanie_Vivenot__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Saint-Jacques_Sport_Reims"
"http://fr.dbpedia.org/resource/Stéphanie_Vivenot__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Tango_Bourges_Basket"
"http://fr.dbpedia.org/resource/Stéphanie_Vivenot__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Strasbourg_Alsace_Basket_Club"
"http://fr.dbpedia.org/resource/Stéphanie_Vivenot__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Tarbes_Gespe_Bigorre"
"http://fr.dbpedia.org/resource/Stéphanie_Vivenot__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Racing_club_de_France_(basket-ball_féminin)"
