"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_fédérale_allemande_pour_le_développement_durable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_fédérale_allemande_pour_le_développement_durable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_fédérale_allemande_pour_le_développement_durable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_fédérale_allemande_pour_le_développement_durable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Association_fédérale_allemande_pour_le_développement_durable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Association_fédérale_allemande_pour_le_développement_durable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_fédérale_allemande_pour_le_développement_durable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_fédérale_allemande_pour_le_développement_durable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_fédérale_allemande_pour_le_développement_durable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_fédérale_allemande_pour_le_développement_durable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_fédérale_allemande_pour_le_développement_durable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Association_fédérale_allemande_pour_le_développement_durable","http://www.w3.org/2000/01/rdf-schema#label","Association fédérale allemande pour le développement durable"
"http://fr.dbpedia.org/resource/Association_fédérale_allemande_pour_le_développement_durable","http://www.w3.org/2000/01/rdf-schema#label","Bundesvereinigung Nachhaltigkeit"
"http://fr.dbpedia.org/resource/Association_fédérale_allemande_pour_le_développement_durable","http://www.w3.org/2000/01/rdf-schema#comment","L'Association fédérale allemande pour la durabilité (Bundesvereinigung Nachhaltigkeit) est une organisation non gouvernementale (ONG) allemande qui opère au niveau national et qui a la forme juridique d’une association enregistrée. Elle est inscrite sur la liste publique des enregistrements d'associations et de leurs représentants, également connue sous le nom de Lobbylist. Une liste de groupes d'intérêts enregistrés par le président du Bundestag auprès du Bundestag allemand. Son siège est basé à Berlin en Allemagne. Elle est aussi enregistrée au registre de transparence de la Commission Européenne . L’Association fédérale allemande pour la durabilité est la seule ONG en Europe à adopter une approche holistique du développement durable ."
"http://fr.dbpedia.org/resource/Association_fédérale_allemande_pour_le_développement_durable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/739109036205561"
"http://fr.dbpedia.org/resource/Association_fédérale_allemande_pour_le_développement_durable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/bvng_sustainability/"
"http://fr.dbpedia.org/resource/Association_fédérale_allemande_pour_le_développement_durable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=457694512166-80"
