"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://www.w3.org/2000/01/rdf-schema#label","Patrick (île de Man)"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://www.w3.org/2000/01/rdf-schema#label","Patrick (Isola di Man)"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://www.w3.org/2000/01/rdf-schema#comment","Patrick est une paroisse administrative de l'île de Man, située dans le sheading de Glenfaba. 
* Portail de la géographie 
* Portail de l’île de Man"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/26277"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Patrick,_Isle_of_Man"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1029648"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Skeerey_Pherick"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patrick_(parish)"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Patrick_(Isola_di_Man)"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/fc5e53eb-913a-457f-87d7-356b0bc81ff4"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Skeerey_Pherick"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Patrick_(parrokia)"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3042199/"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3369173"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://dbpedia.org/ontology/wikiPageID",1502825
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://dbpedia.org/ontology/wikiPageRevisionID",126149920
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheading"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrick_(île_de_Man)"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Man"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenfaba_(sheading)"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://dbpedia.org/ontology/wikiPageLength",643
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://www.georss.org/georss/point","54.152 -4.673"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrick_(île_de_Man)"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_de_l'île_de_Man"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Patrick_(île_de_Man)?oldid=126149920&ns=0"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.152
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.673
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parish-Patrick.svg"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://fr.dbpedia.org/property/autresNoms","Pherick"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://fr.dbpedia.org/property/imageloc","Parish-Patrick.svg"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://fr.dbpedia.org/property/latitude",54.152
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://fr.dbpedia.org/property/longitude",-4.673
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://fr.dbpedia.org/property/nom","Patrick"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://fr.dbpedia.org/property/population",1294
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://fr.dbpedia.org/property/statut","paroisse administrative"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://fr.dbpedia.org/property/superficie",42.2
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://fr.dbpedia.org/property/localités","Kirk Patrick"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Parish-Patrick.svg?width=300"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://fr.dbpedia.org/property/sheading","http://fr.dbpedia.org/resource/Glenfaba_(sheading)"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Patrick_(île_de_Man)"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.6729998588562 54.152000427246)"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.6729998588562 54.152000427246)"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://dbpedia.org/ontology/abstract","Patrick est une paroisse administrative de l'île de Man, située dans le sheading de Glenfaba. 
* Portail de la géographie 
* Portail de l’île de Man"
"http://fr.dbpedia.org/resource/Patrick_(île_de_Man)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Glenfaba_(sheading)"
