"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://www.w3.org/2000/01/rdf-schema#label","Place Eugène-Livet"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://www.w3.org/2000/01/rdf-schema#comment","La place Eugène-Livet est située dans le centre-ville de Nantes, en France."
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_Eugène-Livet"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_Eugène-Livet"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2064055"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16510173"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12gh3rhr4"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://dbpedia.org/ontology/wikiPageID",7176462
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://dbpedia.org/ontology/wikiPageRevisionID",184302408
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Nantes"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville_de_Nantes"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Livet"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Verrerie_(Nantes)"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Hyacinthe_Levesque"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Bon-Port"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_places_de_Nantes"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Massillon_(Nantes)"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Notices_sur_les_rues_de_Nantes"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Eugène_Breton"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secteur_sauvegardé_de_Nantes"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitume_routier"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Auguste_Lebourg"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Notre-Dame_(Nantes)"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Dobrée"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Belsunce"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_centre-ville_de_Nantes"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rues_et_places_du_centre-ville_de_Nantes"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Voltaire_(Nantes)"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(voie)"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Eugène-Livet"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Désiré-Colombe"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_sauvegardé_de_Nantes"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://dbpedia.org/ontology/wikiPageLength",5527
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://www.georss.org/georss/point","47.2114 -1.56733"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Secteur_sauvegardé_de_Nantes"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_centre-ville_de_Nantes"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Place_Eugène-Livet?oldid=184302408&ns=0"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2114
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.56733
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Place_Eugène-Livet_(Nantes)_3.jpg"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Place_Eugène-Livet_(Nantes)_4.jpg"
"http://fr.dbpedia.org/resource/Place_Eugène-Livet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Place_Eugène-Livet_(Nantes)_1.jpg"
