"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_créé_à_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_créé_à_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Opéra créé à Bruxelles"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_créé_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86244209"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_créé_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Bruselas"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_créé_à_Bruxelles","http://dbpedia.org/ontology/wikiPageID",5750749
"http://fr.dbpedia.org/resource/Catégorie:Opéra_créé_à_Bruxelles","http://dbpedia.org/ontology/wikiPageRevisionID",154894397
"http://fr.dbpedia.org/resource/Catégorie:Opéra_créé_à_Bruxelles","http://www.w3.org/2004/02/skos/core#prefLabel","Opéra créé à Bruxelles"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_créé_à_Bruxelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_créé_à_Bruxelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Opéra_créé_à_Bruxelles?oldid=154894397&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_créé_à_Bruxelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Opéra_créé_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_créé_à_Bruxelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_à_Bruxelles"
