"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://www.w3.org/2000/01/rdf-schema#label","Ethnopharmacologie"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://www.w3.org/2000/01/rdf-schema#label","Etnofarmacologia"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://www.w3.org/2000/01/rdf-schema#label","Ethnopharmacology"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://www.w3.org/2000/01/rdf-schema#label","Etnofarmakologi"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://www.w3.org/2000/01/rdf-schema#comment","L'ethnopharmacologie peut être définie par « l'étude scientifique interdisciplinaire de l'ensemble des matières d'origine végétale, animale ou minérale, et des savoirs ou des pratiques s'y rattachant, que les cultures vernaculaires mettent en œuvre pour modifier les états des organismes vivants, à des fins thérapeutiques, curatives, préventives, ou diagnostiques. » Elle s’appuie, entre autres, sur l’ethnologie, la botanique et l’histoire."
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/ethnopharmacology"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ethnopharmacology"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Etnofarmakologia"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ethnopharmakologie"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Etnofarmakologija"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08k0pm"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Etnofarmakologi"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D020834"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1371415"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Etnofarmacologia"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ethnopharmacology"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p28465"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Etnofarmakologi"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://dbpedia.org/ontology/wikiPageID",1408900
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://dbpedia.org/ontology/wikiPageRevisionID",188061018
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Fleurentin"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Criblage_à_haut_débit"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_durable"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnobotanique"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Pelt"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnobiologie"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie_de_la_santé"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoir"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardins_du_monde"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnologie"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoir-faire"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacopée"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pharmacologie"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_médicinale"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnoentomologie"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoirs_traditionnels"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phytothérapie"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enthéogène"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmétopée"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ethnobiologie"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecine_traditionnelle"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_vernaculaire"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthropologie_de_la_santé"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradition"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnopharmacologia.org/"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://dbpedia.org/ontology/wikiPageLength",4508
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ethnobiologie"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecine_traditionnelle"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pharmacologie"
"http://fr.dbpedia.org/resource/Ethnopharmacologie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anthropologie_de_la_santé"
