"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Maison_sur_la_colline_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Maison_sur_la_colline_(roman)","http://www.w3.org/2000/01/rdf-schema#label","La Maison sur la colline (roman)"
"http://fr.dbpedia.org/resource/La_Maison_sur_la_colline_(roman)","http://www.w3.org/2000/01/rdf-schema#label","La casa in collina"
"http://fr.dbpedia.org/resource/La_Maison_sur_la_colline_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","La Maison sur la colline (titre original en italien : La casa in collina) est un roman court de l'écrivain italien Cesare Pavese écrit entre les années 1947 et 1948. Il est paru dans sa langue d'origine l'année suivante, en 1949, accompagné d'un autre roman court intitulé La Prison, dans le recueil Avant que le coq chante (Prima che il gallo canti en italien). Le roman évoque la résistance italienne au fascisme, durant la Seconde Guerre mondiale, à travers l'histoire de Corrado, jeune professeur dépolitisé et indifférent à la guerre civile qui oppose partisans et fascistes."
"http://fr.dbpedia.org/resource/La_Maison_sur_la_colline_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/852842"
"http://fr.dbpedia.org/resource/La_Maison_sur_la_colline_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3210444"
"http://fr.dbpedia.org/resource/La_Maison_sur_la_colline_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/067p7d_"
"http://fr.dbpedia.org/resource/La_Maison_sur_la_colline_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_casa_in_collina"
"http://fr.dbpedia.org/resource/La_Maison_sur_la_colline_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11953638z#about"
"http://fr.dbpedia.org/resource/La_Maison_sur_la_colline_(roman)","http://dbpedia.org/ontology/wikiPageID",6350748
"http://fr.dbpedia.org/resource/La_Maison_sur_la_colline_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",158632796
"http://fr.dbpedia.org/resource/La_Maison_sur_la_colline_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_italien_paru_en_1949"
"http://fr.dbpedia.org/resource/La_Maison_sur_la_colline_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/La_Maison_sur_la_colline_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_sur_la_résistance_italienne"
"http://fr.dbpedia.org/resource/La_Maison_sur_la_colline_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/La_Maison_sur_la_colline_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Pavese"
"http://fr.dbpedia.org/resource/La_Maison_sur_la_colline_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Prison_(roman)"
"http://fr.dbpedia.org/resource/La_Maison_sur_la_colline_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_en_Italie"
"http://fr.dbpedia.org/resource/La_Maison_sur_la_colline_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_italienne"
"http://fr.dbpedia.org/resource/La_Maison_sur_la_colline_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1949_en_Italie"
"http://fr.dbpedia.org/resource/La_Maison_sur_la_colline_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/La_Maison_sur_la_colline_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_Italie"
