"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Germain-du-Salembre__1972__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Germain-du-Salembre__1972__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Germain-du-Salembre__1972__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Germain-du-Salembre__1972__1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Saint-Germain-du-Salembre__1972__1","http://dbpedia.org/ontology/functionStartYear","1972"
"http://fr.dbpedia.org/resource/Saint-Germain-du-Salembre__1972__1","http://dbpedia.org/ontology/personName","André Daix"
"http://fr.dbpedia.org/resource/Saint-Germain-du-Salembre__1972__1","http://dbpedia.org/ontology/startOccupation","Artisanplombiercouvreur, président de lacommunauté de communes de la Vallée du Salembre(2003-2008)"
"http://fr.dbpedia.org/resource/Saint-Germain-du-Salembre__1972__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Saint-Germain-du-Salembre"
"http://fr.dbpedia.org/resource/Saint-Germain-du-Salembre__1972__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Saint-Germain-du-Salembre__1972__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Plombier"
"http://fr.dbpedia.org/resource/Saint-Germain-du-Salembre__1972__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_du_Salembre"
