"subject","predicate","object"
"http://fr.dbpedia.org/resource/Šimonovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Šimonovce","http://www.w3.org/2000/01/rdf-schema#label","Шімоновце"
"http://fr.dbpedia.org/resource/Šimonovce","http://www.w3.org/2000/01/rdf-schema#label","Šimonovce"
"http://fr.dbpedia.org/resource/Šimonovce","http://www.w3.org/2000/01/rdf-schema#label","Šimonovce"
"http://fr.dbpedia.org/resource/Šimonovce","http://www.w3.org/2000/01/rdf-schema#label","Šimonovce"
"http://fr.dbpedia.org/resource/Šimonovce","http://www.w3.org/2000/01/rdf-schema#label","Šimonovce"
"http://fr.dbpedia.org/resource/Šimonovce","http://www.w3.org/2000/01/rdf-schema#label","Šimonovce"
"http://fr.dbpedia.org/resource/Šimonovce","http://www.w3.org/2000/01/rdf-schema#label","Šimonovce"
"http://fr.dbpedia.org/resource/Šimonovce","http://www.w3.org/2000/01/rdf-schema#label","Šimonovce"
"http://fr.dbpedia.org/resource/Šimonovce","http://www.w3.org/2000/01/rdf-schema#label","Šimonovce"
"http://fr.dbpedia.org/resource/Šimonovce","http://www.w3.org/2000/01/rdf-schema#label","Šimonovce"
"http://fr.dbpedia.org/resource/Šimonovce","http://www.w3.org/2000/01/rdf-schema#comment","Šimonovce (hongrois : Rimasimonyi) est un village de Slovaquie situé dans la région de Banská Bystrica."
"http://fr.dbpedia.org/resource/Šimonovce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Šimonovce"
"http://fr.dbpedia.org/resource/Šimonovce","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Šimonovce"
"http://fr.dbpedia.org/resource/Šimonovce","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Šimonovce"
"http://fr.dbpedia.org/resource/Šimonovce","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шімоновце"
"http://fr.dbpedia.org/resource/Šimonovce","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2274750"
"http://fr.dbpedia.org/resource/Šimonovce","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шимоновце"
"http://fr.dbpedia.org/resource/Šimonovce","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rimasimonyi"
"http://fr.dbpedia.org/resource/Šimonovce","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/723616/"
"http://fr.dbpedia.org/resource/Šimonovce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q776566"
"http://fr.dbpedia.org/resource/Šimonovce","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Šimonovce"
"http://fr.dbpedia.org/resource/Šimonovce","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шимоновце"
"http://fr.dbpedia.org/resource/Šimonovce","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Šimonovce"
"http://fr.dbpedia.org/resource/Šimonovce","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Šimonovce"
"http://fr.dbpedia.org/resource/Šimonovce","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Šimonovce"
"http://fr.dbpedia.org/resource/Šimonovce","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Šimonovce"
"http://fr.dbpedia.org/resource/Šimonovce","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Šimonovce"
"http://fr.dbpedia.org/resource/Šimonovce","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шимоновце"
"http://fr.dbpedia.org/resource/Šimonovce","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Šimonovce"
"http://fr.dbpedia.org/resource/Šimonovce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Šimonovce"
"http://fr.dbpedia.org/resource/Šimonovce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Šimonovce"
"http://fr.dbpedia.org/resource/Šimonovce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Šimonovce"
"http://fr.dbpedia.org/resource/Šimonovce","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šimonovce"
"http://fr.dbpedia.org/resource/Šimonovce","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šimonovce"
"http://fr.dbpedia.org/resource/Šimonovce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gh40w"
"http://fr.dbpedia.org/resource/Šimonovce","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Šimonovce"
"http://fr.dbpedia.org/resource/Šimonovce","http://dbpedia.org/ontology/wikiPageID",4453632
"http://fr.dbpedia.org/resource/Šimonovce","http://dbpedia.org/ontology/wikiPageRevisionID",171734202
"http://fr.dbpedia.org/resource/Šimonovce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitrages_de_Vienne"
"http://fr.dbpedia.org/resource/Šimonovce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Šimonovce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Šimonovce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie_(1920-1946)"
"http://fr.dbpedia.org/resource/Šimonovce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
