"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Programme_spatial_espagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Programme_spatial_espagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Programme_spatial_espagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Programme_spatial_espagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Programme_spatial_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Programa_espacial_d'Espanya"
"http://fr.dbpedia.org/resource/Modèle:Palette_Programme_spatial_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Space_program_of_Spain"
"http://fr.dbpedia.org/resource/Modèle:Palette_Programme_spatial_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57556428"
"http://fr.dbpedia.org/resource/Modèle:Palette_Programme_spatial_espagnol","http://dbpedia.org/ontology/wikiPageID",11425613
"http://fr.dbpedia.org/resource/Modèle:Palette_Programme_spatial_espagnol","http://dbpedia.org/ontology/wikiPageRevisionID",189221702
"http://fr.dbpedia.org/resource/Modèle:Palette_Programme_spatial_espagnol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Programme_spatial_espagnol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_sous-groupe"
"http://fr.dbpedia.org/resource/Modèle:Palette_Programme_spatial_espagnol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Modèle:Palette_Programme_spatial_espagnol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Programme_spatial_espagnol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Programme_spatial_espagnol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Programme_spatial_espagnol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Programme_spatial_espagnol?oldid=189221702&ns=10"
