"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mickey_Poche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mickey_Poche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Mickey_Poche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Mickey_Poche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mickey_Poche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mickey_Poche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Mickey_Poche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Mickey_Poche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mickey_Poche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Mickey_Poche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Mickey_Poche","http://www.w3.org/2000/01/rdf-schema#label","Mickey Poche"
"http://fr.dbpedia.org/resource/Mickey_Poche","http://www.w3.org/2000/01/rdf-schema#comment","Mickey Poche était un magazine français mensuel regroupant des bandes dessinées Disney."
"http://fr.dbpedia.org/resource/Mickey_Poche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3311876"
"http://fr.dbpedia.org/resource/Mickey_Poche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122g8r6b"
"http://fr.dbpedia.org/resource/Mickey_Poche","http://dbpedia.org/ontology/wikiPageID",5996859
"http://fr.dbpedia.org/resource/Mickey_Poche","http://dbpedia.org/ontology/wikiPageRevisionID",148101513
"http://fr.dbpedia.org/resource/Mickey_Poche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre"
"http://fr.dbpedia.org/resource/Mickey_Poche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Publishing_Worldwide"
"http://fr.dbpedia.org/resource/Mickey_Poche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_disparue_en_France"
"http://fr.dbpedia.org/resource/Mickey_Poche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/Mickey_Poche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Disney_Hachette_Presse"
