"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cezam_Prix_Littéraire_Inter_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Cezam_Prix_Littéraire_Inter_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Cezam_Prix_Littéraire_Inter_CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cezam_Prix_Littéraire_Inter_CE","http://www.w3.org/2000/01/rdf-schema#label","Cezam Prix Littéraire Inter CE"
"http://fr.dbpedia.org/resource/Cezam_Prix_Littéraire_Inter_CE","http://www.w3.org/2000/01/rdf-schema#comment","Le Prix du roman Cezam, anciennement Prix Littéraire Cezam Inter CE, est un prix littéraire français, créé en 1997. Son jury, composé de plus de 3 500 lecteurs en fait l’un des prix des lecteurs les plus grands au monde. Les organisateurs et organisatrices du prix du roman Cezam tente de faire découvrir et de partager des nouveaux romans, tels que ceux de Claudie Gallay ou de Peter May avant qu’ils ne deviennent des best-sellers. Il est organisé par le réseau national français de comités d’entreprise CEZAM. ."
"http://fr.dbpedia.org/resource/Cezam_Prix_Littéraire_Inter_CE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cezam_Prix_Littéraire_Inter_CE"
"http://fr.dbpedia.org/resource/Cezam_Prix_Littéraire_Inter_CE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2947197"
"http://fr.dbpedia.org/resource/Cezam_Prix_Littéraire_Inter_CE","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyt0j_"
"http://fr.dbpedia.org/resource/Cezam_Prix_Littéraire_Inter_CE","http://dbpedia.org/ontology/wikiPageID",5668235
"http://fr.dbpedia.org/resource/Cezam_Prix_Littéraire_Inter_CE","http://dbpedia.org/ontology/wikiPageRevisionID",190708098
"http://fr.dbpedia.org/resource/Cezam_Prix_Littéraire_Inter_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Seurat"
"http://fr.dbpedia.org/resource/Cezam_Prix_Littéraire_Inter_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Coulon"
"http://fr.dbpedia.org/resource/Cezam_Prix_Littéraire_Inter_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auður_Ava_Ólafsdóttir"
"http://fr.dbpedia.org/resource/Cezam_Prix_Littéraire_Inter_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudie_Gallay"
"http://fr.dbpedia.org/resource/Cezam_Prix_Littéraire_Inter_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_McVeigh"
"http://fr.dbpedia.org/resource/Cezam_Prix_Littéraire_Inter_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_May"
"http://fr.dbpedia.org/resource/Cezam_Prix_Littéraire_Inter_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bordage"
"http://fr.dbpedia.org/resource/Cezam_Prix_Littéraire_Inter_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryam_Madjidi"
"http://fr.dbpedia.org/resource/Cezam_Prix_Littéraire_Inter_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_amour_de_Parpot"
