"subject","predicate","object"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","311 (musikgrupp)"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","311 (groupe)"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","311 (gruppo musicale)"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","311 (banda)"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","311 (prononcé three-eleven) est un groupe américain de rap rock, originaire d'Omaha, dans le Nebraska. Leur style musical mélange le rock avec le funk, le reggae, hip-hop et le punk rock. 311 compte douze albums studio, deux albums live, quatre compilations, quatre EP et quatre DVD. Après une série d'albums indépendants, 311 signe au label Capricorn Records en 1992 et sort les albums Music (1993) et Grassroots (1994). Ils obtiennent le succès avec la sortie de leur album homonyme, 311, certifié triple disque de platine, classé 12e du Billboard 200 sous l'impulsion des singles Down et All Mixed Up, le premier ayant atteint les Billboard Hot Modern Rock Tracks en 1996. Les trois albums qui suivent — Transistor (1997), Soundsystem (1999) et From Chaos (2001) — atteignent aussi le succès le pr"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/311/"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/311"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/311"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/2481"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/311"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/41Q0HrwWBtuUkJc7C1Rp6K"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/311"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/311"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/15180"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/311"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/486064"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:311_(band)"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/official311"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000485135"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/official311"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/26921"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/311_(hudební_skupina)"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/311_(gruppo_musicale)"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/311_(musikgrupp)"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/169676260"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/311_(banda)"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/311_(müzik_grubu)"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/311_(band)"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/311_(バンド)"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/311_(ansambel)"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/311_(Band)"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q224565"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/bf600e2b-dc2d-4839-a1be-6ebef4087cd0"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/311_(yhtye)"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/311_(banda)"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/311_(группа)"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/311_(band)"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13975616t#about"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/311_(група)"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0163mv"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/311_(grupo_musical)"
"http://fr.dbpedia.org/resource/311_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/311_(skupina)"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageID",1078287
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",184189285
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternative_Songs"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_live"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medeski,_Martin_and_Wood"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_(Texas)"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PledgeMusic"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonographe"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Roots"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_du_Nebraska"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rap_rock"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Offspring"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_musique"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_rock_alternatif"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_rock"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_(États-Unis)"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omaha_(Nebraska)"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_funk_rock"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_metal_alternatif"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggae_rock"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_alternatif"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziggy_Marley"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rois_de_la_glisse"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toots_and_the_Maytals"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Late_Night_with_Conan_O'Brien"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_musique"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk_rock"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TSM350_-_2015_-_Jeb_Burton_-_Stierch.jpg"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cypress_Hill"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaquille_O'Neal"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snoop_Dogg"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Capricorn_Records"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1988"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1989"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.311.com"
"http://fr.dbpedia.org/resource/311_(groupe)","http://dbpedia.org/ontology/wikiPageLength",16141
"http://fr.dbpedia.org/resource/311_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1989"
