"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Colbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Colbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Colbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Colbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Colbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Colbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Colbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Colbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Colbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Colbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Colbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Colbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Colbeck","http://www.w3.org/2000/01/rdf-schema#label","William Colbeck (sea captain)"
"http://fr.dbpedia.org/resource/William_Colbeck","http://www.w3.org/2000/01/rdf-schema#label","William Colbeck"
"http://fr.dbpedia.org/resource/William_Colbeck","http://www.w3.org/2000/01/rdf-schema#comment","William Colbeck (8 août 1871 - 1930) est un marin britannique qui s'est distingué à deux expéditions en Antarctique. Formé à la Hull Grammar School, Colbeck servit dans la marine marchande comme apprenti entre 1886 et 1890, obtenant son certificat de matelot en 1890, de second capitaine en 1892, de capitaine en 1894 et un autre en 1897. Il a ensuite reçu une commission de la réserve de la Royal Navy en 1898. La même année, il a été invité par le norvégien Carsten Borchgrevink à se joindre à l'expédition Southern Cross dans l'Antarctique. Ce fut la première expédition à hiverner sur le continent Antarctique."
"http://fr.dbpedia.org/resource/William_Colbeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:William_Colbeck"
"http://fr.dbpedia.org/resource/William_Colbeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4290_2994"
"http://fr.dbpedia.org/resource/William_Colbeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1748872"
"http://fr.dbpedia.org/resource/William_Colbeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/37300"
"http://fr.dbpedia.org/resource/William_Colbeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6r364ff"
"http://fr.dbpedia.org/resource/William_Colbeck","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/William_Colbeck"
"http://fr.dbpedia.org/resource/William_Colbeck","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00014489"
"http://fr.dbpedia.org/resource/William_Colbeck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Colbeck"
"http://fr.dbpedia.org/resource/William_Colbeck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gnyrc"
"http://fr.dbpedia.org/resource/William_Colbeck","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p20339254X"
"http://fr.dbpedia.org/resource/William_Colbeck","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ויליאם_קולבק"
"http://fr.dbpedia.org/resource/William_Colbeck","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16764437"
"http://fr.dbpedia.org/resource/William_Colbeck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Colbeck_(sea_captain)"
"http://fr.dbpedia.org/resource/William_Colbeck","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/William_Colbeck"
"http://fr.dbpedia.org/resource/William_Colbeck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111527"
"http://fr.dbpedia.org/resource/William_Colbeck","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/William_Colbeck"
"http://fr.dbpedia.org/resource/William_Colbeck","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:William_Colbeck"
"http://fr.dbpedia.org/resource/William_Colbeck","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/William_Colbeck","http://dbpedia.org/ontology/deathDate",1930-10-19
"http://fr.dbpedia.org/resource/William_Colbeck","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kingston_upon_Hull"
"http://fr.dbpedia.org/resource/William_Colbeck","http://dbpedia.org/ontology/wikiPageID",3746005
"http://fr.dbpedia.org/resource/William_Colbeck","http://dbpedia.org/ontology/wikiPageRevisionID",174583639
