"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cümbüş","http://www.w3.org/2000/01/rdf-schema#label","Cümbüş"
"http://fr.dbpedia.org/resource/Cümbüş","http://www.w3.org/2000/01/rdf-schema#label","Cümbüş"
"http://fr.dbpedia.org/resource/Cümbüş","http://www.w3.org/2000/01/rdf-schema#label","Cümbüş"
"http://fr.dbpedia.org/resource/Cümbüş","http://www.w3.org/2000/01/rdf-schema#label","Cümbüş"
"http://fr.dbpedia.org/resource/Cümbüş","http://www.w3.org/2000/01/rdf-schema#label","Cümbüş"
"http://fr.dbpedia.org/resource/Cümbüş","http://www.w3.org/2000/01/rdf-schema#comment","Le cümbüş (djumbuch) est un instrument à cordes pincées turc. C'est un luth à manche long similaire au banjo inventé en 1930 par Zeynel Abidin Cümbüş et présenté à Atatürk par son inventeur, ancien forgeron reconverti dans la lutherie. Il est conçu pour permettre en théorie d'adapter différents manches à une même caisse."
"http://fr.dbpedia.org/resource/Cümbüş","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/3b0b9c99-ea82-4716-8c11-c86c8dd99218"
"http://fr.dbpedia.org/resource/Cümbüş","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cümbüş"
"http://fr.dbpedia.org/resource/Cümbüş","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cümbüş"
"http://fr.dbpedia.org/resource/Cümbüş","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cümbüş"
"http://fr.dbpedia.org/resource/Cümbüş","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cümbüş"
"http://fr.dbpedia.org/resource/Cümbüş","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cümbüş"
"http://fr.dbpedia.org/resource/Cümbüş","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ומבוש"
