"subject","predicate","object"
"http://fr.dbpedia.org/resource/Treptacantha_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Treptacantha_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Treptacantha_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Treptacantha_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Treptacantha_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Treptacantha_elegans","http://www.w3.org/2000/01/rdf-schema#label","Treptacantha elegans"
"http://fr.dbpedia.org/resource/Treptacantha_elegans","http://www.w3.org/2000/01/rdf-schema#comment","Treptacantha elegans (basionyme : Cystoseira elegans) est une espèce d’algues brunes de la famille des Sargassaceae."
"http://fr.dbpedia.org/resource/Treptacantha_elegans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1465493"
"http://fr.dbpedia.org/resource/Treptacantha_elegans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treptacantha_elegans"
"http://fr.dbpedia.org/resource/Treptacantha_elegans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gjqkwzm_"
"http://fr.dbpedia.org/resource/Treptacantha_elegans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q68486060"
"http://fr.dbpedia.org/resource/Treptacantha_elegans","http://dbpedia.org/ontology/wikiPageID",11844389
"http://fr.dbpedia.org/resource/Treptacantha_elegans","http://dbpedia.org/ontology/wikiPageRevisionID",174266632
"http://fr.dbpedia.org/resource/Treptacantha_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Treptacantha_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'algues_brunes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Treptacantha_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_science"
"http://fr.dbpedia.org/resource/Treptacantha_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Canaries"
"http://fr.dbpedia.org/resource/Treptacantha_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phaeophyceae"
"http://fr.dbpedia.org/resource/Treptacantha_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marta_Sansón"
"http://fr.dbpedia.org/resource/Treptacantha_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Treptacantha_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Sauvageau"
"http://fr.dbpedia.org/resource/Treptacantha_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_de_répartition"
"http://fr.dbpedia.org/resource/Treptacantha_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
