"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_1983","http://www.w3.org/2000/01/rdf-schema#label","بطولة آسيا لكرة الطائرة للسيدات 1983"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_1983","http://www.w3.org/2000/01/rdf-schema#label","Campionato asiatico e oceaniano di pallavolo femminile 1983"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_1983","http://www.w3.org/2000/01/rdf-schema#label","1983年バレーボール女子アジア選手権"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_1983","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Asie et d'Océanie de volley-ball féminin 1983"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_1983","http://www.w3.org/2000/01/rdf-schema#comment","Le 4e Championnat d'Asie et d'Océanie de volley-ball féminin a lieu du 10 au 17 novembre 1983 à Fukuoka (Japon)."
