"subject","predicate","object"
"http://fr.dbpedia.org/resource/General_Relativity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/General_Relativity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/General_Relativity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/General_Relativity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/General_Relativity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/General_Relativity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/General_Relativity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/General_Relativity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/General_Relativity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/General_Relativity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/General_Relativity","http://www.w3.org/2000/01/rdf-schema#label","General Relativity"
"http://fr.dbpedia.org/resource/General_Relativity","http://www.w3.org/2000/01/rdf-schema#comment","En physique, et spécialement en théorie de la relativité, General Relativity est un livre scientifique populaire, écrit par Robert Wald et portant sur la théorie de la relativité générale d'Einstein. 
* Portail des sciences 
* Portail de la physique 
* Portail de la littérature"
"http://fr.dbpedia.org/resource/General_Relativity","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-226-87033-5"
"http://fr.dbpedia.org/resource/General_Relativity","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/0-226-87033-2"
"http://fr.dbpedia.org/resource/General_Relativity","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/General_Relativity_(book)"
"http://fr.dbpedia.org/resource/General_Relativity","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/10018614"
"http://fr.dbpedia.org/resource/General_Relativity","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027twl2"
"http://fr.dbpedia.org/resource/General_Relativity","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5532148"
"http://fr.dbpedia.org/resource/General_Relativity","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نسبیت_عام_(کتاب)"
"http://fr.dbpedia.org/resource/General_Relativity","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/3873213531"
"http://fr.dbpedia.org/resource/General_Relativity","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL3175577M"
"http://fr.dbpedia.org/resource/General_Relativity","http://dbpedia.org/ontology/wikiPageID",4144505
"http://fr.dbpedia.org/resource/General_Relativity","http://dbpedia.org/ontology/wikiPageRevisionID",172159900
"http://fr.dbpedia.org/resource/General_Relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/General_Relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Einstein"
"http://fr.dbpedia.org/resource/General_Relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_la_relativité"
"http://fr.dbpedia.org/resource/General_Relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relativité_générale"
"http://fr.dbpedia.org/resource/General_Relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/General_Relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Wald"
"http://fr.dbpedia.org/resource/General_Relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/General_Relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relativité_générale"
"http://fr.dbpedia.org/resource/General_Relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_de_physique"
"http://fr.dbpedia.org/resource/General_Relativity","http://dbpedia.org/ontology/wikiPageLength",962
"http://fr.dbpedia.org/resource/General_Relativity","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relativité_générale"
"http://fr.dbpedia.org/resource/General_Relativity","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_de_physique"
"http://fr.dbpedia.org/resource/General_Relativity","http://xmlns.com/foaf/0.1/name","General Relativity"
"http://fr.dbpedia.org/resource/General_Relativity","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/General_Relativity","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/General_Relativity","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/General_Relativity","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/General_Relativity","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/General_Relativity?oldid=172159900&ns=0"
"http://fr.dbpedia.org/resource/General_Relativity","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Robert_Wald"
"http://fr.dbpedia.org/resource/General_Relativity","http://fr.dbpedia.org/property/genre","Science physique"
"http://fr.dbpedia.org/resource/General_Relativity","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/General_Relativity","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/General_Relativity","http://fr.dbpedia.org/property/pages",491
"http://fr.dbpedia.org/resource/General_Relativity","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/General_Relativity","http://fr.dbpedia.org/property/dateparutionOrig",1984
"http://fr.dbpedia.org/resource/General_Relativity","http://fr.dbpedia.org/property/titreOrig","General Relativity"
"http://fr.dbpedia.org/resource/General_Relativity","http://fr.dbpedia.org/property/typeMédia","Imprimé"
"http://fr.dbpedia.org/resource/General_Relativity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/General_Relativity"
"http://fr.dbpedia.org/resource/General_Relativity","http://dbpedia.org/ontology/isbn","0-226-87033-2"
"http://fr.dbpedia.org/resource/General_Relativity","http://dbpedia.org/ontology/numberOfPages",491
"http://fr.dbpedia.org/resource/General_Relativity","http://dbpedia.org/ontology/originalTitle","General Relativity"
"http://fr.dbpedia.org/resource/General_Relativity","http://dbpedia.org/ontology/abstract","En physique, et spécialement en théorie de la relativité, General Relativity est un livre scientifique populaire, écrit par Robert Wald et portant sur la théorie de la relativité générale d'Einstein. 
* Portail des sciences 
* Portail de la physique 
* Portail de la littérature"
"http://fr.dbpedia.org/resource/General_Relativity","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Robert_Wald"
"http://fr.dbpedia.org/resource/General_Relativity","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/General_Relativity","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q213051"
"http://fr.dbpedia.org/resource/General_Relativity","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/General_Relativity","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Physique"
