"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_autonome_des_Khantys-Mansis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_autonome_des_Khantys-Mansis","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le district autonome des Khantys-Mansis"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_autonome_des_Khantys-Mansis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Ханты-Мансийском_автономном_округе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_autonome_des_Khantys-Mansis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8077640"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_autonome_des_Khantys-Mansis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_circondario_autonomo_degli_Chanty-Mansi-Jugra"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_autonome_des_Khantys-Mansis","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Ханты-Манси_автономиялы_округында_тыуғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_autonome_des_Khantys-Mansis","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Hantu-Mansu_autonomajā_apvidū_—_Jugrā_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_autonome_des_Khantys-Mansis","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Ханты-Мансийы_автономон_зылды_чи_райгуырдис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_autonome_des_Khantys-Mansis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Ханти-Мансійського_автономного_округу"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_autonome_des_Khantys-Mansis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Khântia-Mânsia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_autonome_des_Khantys-Mansis","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_no_okrug_de_Khanty-Mansi"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_autonome_des_Khantys-Mansis","http://dbpedia.org/ontology/wikiPageID",8363700
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_autonome_des_Khantys-Mansis","http://dbpedia.org/ontology/wikiPageRevisionID",107867017
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_autonome_des_Khantys-Mansis","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Khantys-Mansis"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_autonome_des_Khantys-Mansis","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le district autonome des Khantys-Mansis"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_autonome_des_Khantys-Mansis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_autonome_des_Khantys-Mansis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_autonome_des_Khantys-Mansis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_district_autonome_des_Khantys-Mansis?oldid=107867017&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_autonome_des_Khantys-Mansis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Russie_par_sujet_fédéral"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_autonome_des_Khantys-Mansis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Khantys-Mansis"
