"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manuscrits_sur_ôles","http://www.w3.org/2000/01/rdf-schema#label","貝葉"
"http://fr.dbpedia.org/resource/Manuscrits_sur_ôles","http://www.w3.org/2000/01/rdf-schema#label","Palmpapper"
"http://fr.dbpedia.org/resource/Manuscrits_sur_ôles","http://www.w3.org/2000/01/rdf-schema#label","Manuscrits sur ôles"
"http://fr.dbpedia.org/resource/Manuscrits_sur_ôles","http://www.w3.org/2000/01/rdf-schema#label","Manuscrito em folha de palmeira"
"http://fr.dbpedia.org/resource/Manuscrits_sur_ôles","http://www.w3.org/2000/01/rdf-schema#label","Манускрипты на пальмовых листьях"
"http://fr.dbpedia.org/resource/Manuscrits_sur_ôles","http://www.w3.org/2000/01/rdf-schema#label","Palm-leaf manuscript"
"http://fr.dbpedia.org/resource/Manuscrits_sur_ôles","http://www.w3.org/2000/01/rdf-schema#label","Manuscrits de fulla de palma"
"http://fr.dbpedia.org/resource/Manuscrits_sur_ôles","http://www.w3.org/2000/01/rdf-schema#comment","Les manuscrits sur ôles (ou olles, feuilles de palmier) ont été les plus importants supports de texte en Inde et en Asie du Sud-Est pendant des siècles. Ils sont connus en Indonésie sous le nom de lontar. Ce matériau à l'avantage d'être souple, léger, facile d'emploi et de bien résister au climat tropical. Le mot ôle provient du tamoul ôlei qui veut dire « feuille »."
"http://fr.dbpedia.org/resource/Manuscrits_sur_ôles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palm-leaf_manuscripts"
"http://fr.dbpedia.org/resource/Manuscrits_sur_ôles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Palm-leaf-Manuscript"
"http://fr.dbpedia.org/resource/Manuscrits_sur_ôles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q33070_(ban)-Carma_citrawati-Lontar.wav"
"http://fr.dbpedia.org/resource/Manuscrits_sur_ôles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Palmbladmanuscript"
"http://fr.dbpedia.org/resource/Manuscrits_sur_ôles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Manuscrito_em_folha_de_palmeira"
"http://fr.dbpedia.org/resource/Manuscrits_sur_ôles","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Palmių_lapų_rankraštis"
"http://fr.dbpedia.org/resource/Manuscrits_sur_ôles","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ତାଳପତ୍ର_ପୋଥି"
