"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sociologie_des_grandes_écoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sociologie_des_grandes_écoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sociologie_des_grandes_écoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sociologie_des_grandes_écoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Sociologie_des_grandes_écoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Sociologie_des_grandes_écoles","http://www.w3.org/2000/01/rdf-schema#label","Sociologie des grandes écoles"
"http://fr.dbpedia.org/resource/Sociologie_des_grandes_écoles","http://www.w3.org/2000/01/rdf-schema#comment","La sociologie des grandes écoles est une branche de la sociologie, et plus particulièrement de la sociologie de l'éducation, qui étudie le monde social des grandes écoles en France."
"http://fr.dbpedia.org/resource/Sociologie_des_grandes_écoles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wktwk"
"http://fr.dbpedia.org/resource/Sociologie_des_grandes_écoles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3487513"
"http://fr.dbpedia.org/resource/Sociologie_des_grandes_écoles","http://dbpedia.org/ontology/wikiPageID",1699535
"http://fr.dbpedia.org/resource/Sociologie_des_grandes_écoles","http://dbpedia.org/ontology/wikiPageRevisionID",191406756
"http://fr.dbpedia.org/resource/Sociologie_des_grandes_écoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Sociologie_des_grandes_écoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratisation_de_l'enseignement_en_France"
"http://fr.dbpedia.org/resource/Sociologie_des_grandes_écoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Sociologie_des_grandes_écoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(France)"
"http://fr.dbpedia.org/resource/Sociologie_des_grandes_écoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bauer"
"http://fr.dbpedia.org/resource/Sociologie_des_grandes_écoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Pécresse"
"http://fr.dbpedia.org/resource/Sociologie_des_grandes_écoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_publique"
"http://fr.dbpedia.org/resource/Sociologie_des_grandes_écoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie"
"http://fr.dbpedia.org/resource/Sociologie_des_grandes_écoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Sociologie_des_grandes_écoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Boyadjian"
"http://fr.dbpedia.org/resource/Sociologie_des_grandes_écoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Thélot"
"http://fr.dbpedia.org/resource/Sociologie_des_grandes_écoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologie_spécialisée"
"http://fr.dbpedia.org/resource/Sociologie_des_grandes_écoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sociologie_des_grandes_écoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénédicte_Bertin-Mourot"
"http://fr.dbpedia.org/resource/Sociologie_des_grandes_écoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Sociologie_des_grandes_écoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Pairault"
"http://fr.dbpedia.org/resource/Sociologie_des_grandes_écoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Sociologie_des_grandes_écoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_commerce"
