"subject","predicate","object"
"http://fr.dbpedia.org/resource/Full_Auto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Full_Auto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Full_Auto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Full_Auto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Full_Auto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Full_Auto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Full_Auto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Full_Auto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Full_Auto","http://www.w3.org/2000/01/rdf-schema#label","Full Auto"
"http://fr.dbpedia.org/resource/Full_Auto","http://www.w3.org/2000/01/rdf-schema#label","Full Auto"
"http://fr.dbpedia.org/resource/Full_Auto","http://www.w3.org/2000/01/rdf-schema#comment","Full Auto est un jeu vidéo sorti sur Xbox 360 en 2006 et édité par Sega. Sur PC, le jeu est développé par Pseudo Interactive. Il s'agit d'un jeu de combat motorisé proposant des environnements destructibles et (dans certaines courses) un mode appelé ""Unwreck"" qui rembobine le temps si le joueur fait une erreur et veut réessayer. Le nom du jeu est un jeu de mot avec le mot full auto et automobile, faisant ainsi référence aux armes montées sur les voitures contrôlées par le joueur. Le jeu a été supprimé du service Jeux à la demande du Xbox Marketplace en août 2012."
"http://fr.dbpedia.org/resource/Full_Auto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/full-auto"
"http://fr.dbpedia.org/resource/Full_Auto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/xbox-360/full-auto"
"http://fr.dbpedia.org/resource/Full_Auto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q630026"
"http://fr.dbpedia.org/resource/Full_Auto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Full_Auto"
"http://fr.dbpedia.org/resource/Full_Auto","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Full_Auto"
"http://fr.dbpedia.org/resource/Full_Auto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Full_Auto"
"http://fr.dbpedia.org/resource/Full_Auto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06r8n4"
