"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guastalla_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Guastalla (homonymie)"
"http://fr.dbpedia.org/resource/Guastalla_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Гуасталла (значення)"
"http://fr.dbpedia.org/resource/Guastalla_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Guastalla (disambigua)"
"http://fr.dbpedia.org/resource/Guastalla_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29995437"
"http://fr.dbpedia.org/resource/Guastalla_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guastalla_(disambigua)"
"http://fr.dbpedia.org/resource/Guastalla_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Guastalla"
"http://fr.dbpedia.org/resource/Guastalla_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гуасталла_(значення)"
"http://fr.dbpedia.org/resource/Guastalla_(homonymie)","http://dbpedia.org/ontology/wikiPageID",13615468
"http://fr.dbpedia.org/resource/Guastalla_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",184460355
"http://fr.dbpedia.org/resource/Guastalla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Ferdinand_de_Guastalla"
"http://fr.dbpedia.org/resource/Guastalla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Gonzague_de_Guastalla"
"http://fr.dbpedia.org/resource/Guastalla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Guastalla"
"http://fr.dbpedia.org/resource/Guastalla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Guastalla"
"http://fr.dbpedia.org/resource/Guastalla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Guastalla"
