"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brantford_City","http://www.w3.org/2000/01/rdf-schema#label","Brantford City"
"http://fr.dbpedia.org/resource/Brantford_City","http://www.w3.org/2000/01/rdf-schema#label","Brantford City"
"http://fr.dbpedia.org/resource/Brantford_City","http://www.w3.org/2000/01/rdf-schema#comment","Brantford City fut une circonscription électorale fédérale de l'Ontario, représentée de 1925 à 1949. La circonscription de Brantford City a été créée en 1924 d'une partie de Brantford. Abolie en 1947, elle fut fusionnée à Brant pour former la nouvelle circonscription de Brantford"
"http://fr.dbpedia.org/resource/Brantford_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2923864"
"http://fr.dbpedia.org/resource/Brantford_City","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brantford_City"
"http://fr.dbpedia.org/resource/Brantford_City","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05xbmm"
"http://fr.dbpedia.org/resource/Brantford_City","http://dbpedia.org/ontology/wikiPageID",3978049
"http://fr.dbpedia.org/resource/Brantford_City","http://dbpedia.org/ontology/wikiPageRevisionID",175472541
"http://fr.dbpedia.org/resource/Brantford_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_au_Canada"
"http://fr.dbpedia.org/resource/Brantford_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Brantford_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Edwy_Ryerson"
"http://fr.dbpedia.org/resource/Brantford_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)"
"http://fr.dbpedia.org/resource/Brantford_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_au_Canada"
"http://fr.dbpedia.org/resource/Brantford_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Brantford_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Ross_Macdonald"
"http://fr.dbpedia.org/resource/Brantford_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924_au_Canada"
"http://fr.dbpedia.org/resource/Brantford_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Brantford_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_en_Ontario"
"http://fr.dbpedia.org/resource/Brantford_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brantford"
