"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pas_oublié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Pas_oublié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pas_oublié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pas_oublié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Pas_oublié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pas_oublié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pas_oublié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Pas_oublié","http://www.w3.org/2000/01/rdf-schema#label","Pas oublié"
"http://fr.dbpedia.org/resource/Pas_oublié","http://www.w3.org/2000/01/rdf-schema#comment","Pas oublié (忘れられぬ人々, Wasurerarenu hitobito) est un film japonais de Makoto Shinozaki sorti en 2000."
"http://fr.dbpedia.org/resource/Pas_oublié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0270065"
"http://fr.dbpedia.org/resource/Pas_oublié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jmdb.ne.jp/2001/dy002370.htm"
"http://fr.dbpedia.org/resource/Pas_oublié","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54888126"
"http://fr.dbpedia.org/resource/Pas_oublié","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bfmy97"
"http://fr.dbpedia.org/resource/Pas_oublié","http://dbpedia.org/ontology/wikiPageID",11636318
"http://fr.dbpedia.org/resource/Pas_oublié","http://dbpedia.org/ontology/wikiPageRevisionID",160149991
"http://fr.dbpedia.org/resource/Pas_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryo_Yamamura_(scénariste)"
"http://fr.dbpedia.org/resource/Pas_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_des_trois_continents_2000"
"http://fr.dbpedia.org/resource/Pas_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo_Filmex"
"http://fr.dbpedia.org/resource/Pas_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secte"
"http://fr.dbpedia.org/resource/Pas_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akiko_Kazami"
"http://fr.dbpedia.org/resource/Pas_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sō_Yamanaka"
"http://fr.dbpedia.org/resource/Pas_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makoto_Shinozaki"
"http://fr.dbpedia.org/resource/Pas_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ikebana"
"http://fr.dbpedia.org/resource/Pas_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keiko_Utsumi"
"http://fr.dbpedia.org/resource/Pas_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Pas_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Pas_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vieillesse_au_cinéma"
"http://fr.dbpedia.org/resource/Pas_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_japonais"
"http://fr.dbpedia.org/resource/Pas_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Pas_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver"
"http://fr.dbpedia.org/resource/Pas_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Pas_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minoru_Ōki"
"http://fr.dbpedia.org/resource/Pas_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_guerre_du_Pacifique"
"http://fr.dbpedia.org/resource/Pas_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Pas_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Pas_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masumi_Sanada"
"http://fr.dbpedia.org/resource/Pas_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masashi_Endō"
"http://fr.dbpedia.org/resource/Pas_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatsuya_Mihashi"
"http://fr.dbpedia.org/resource/Pas_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_film_Mainichi"
"http://fr.dbpedia.org/resource/Pas_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saburō_Shinoda"
"http://fr.dbpedia.org/resource/Pas_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_japonais"
"http://fr.dbpedia.org/resource/Pas_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Peleliu"
"http://fr.dbpedia.org/resource/Pas_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Pas_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Pacifique"
"http://fr.dbpedia.org/resource/Pas_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Pas_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Pas_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomio_Aoki"
"http://fr.dbpedia.org/resource/Pas_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_2000"
"http://fr.dbpedia.org/resource/Pas_oublié","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.midnighteye.com/reviews/not-forgotten/%7Csite=http:/www.midnighteye.com%7Cdate=19"
"http://fr.dbpedia.org/resource/Pas_oublié","http://purl.org/dc/elements/1.1/title","Pas oublié"
"http://fr.dbpedia.org/resource/Pas_oublié","http://dbpedia.org/ontology/wikiPageLength",4970
"http://fr.dbpedia.org/resource/Pas_oublié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vieillesse_au_cinéma"
"http://fr.dbpedia.org/resource/Pas_oublié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_guerre_du_Pacifique"
"http://fr.dbpedia.org/resource/Pas_oublié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_2000"
"http://fr.dbpedia.org/resource/Pas_oublié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_japonais"
"http://fr.dbpedia.org/resource/Pas_oublié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_japonais"
"http://fr.dbpedia.org/resource/Pas_oublié","http://xmlns.com/foaf/0.1/name","Pas oublié"
"http://fr.dbpedia.org/resource/Pas_oublié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Pas_oublié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Pas_oublié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Pas_oublié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pas_oublié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Pas_oublié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
