"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://www.w3.org/2000/01/rdf-schema#label","Oberliga Westphalie (1978-1994)"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://www.w3.org/2000/01/rdf-schema#comment","L’Oberliga Westphalie (1978-1994) (en allemand : Oberliga Westfalen) fut une ligue allemande de football organisée entre 1978 et 1994. Cette compétition eut la valeur d’une ""Division 3"" puisque annuellement son vainqueur était un montant potentiel vers le 2e niveau de la hiérarchie du football ouest-allemand."
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215vsvl"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3348055"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageID",5468599
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageRevisionID",131338979
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_football"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_du_mur_de_Berlin"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Langendreer_04"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SpVg_Marl"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Emsdetten_05"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_football"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Holzwickede"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SC_Westfalia_Herne"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Ahlen"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_football"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SpVgg_Emsdetter_05"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberliga_Nord-Est_(1991-1994)"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_disparue_en_Allemagne"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SpVg_Brakel"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rot-Weiss_Lüdenscheid"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réunification_allemande"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Löhne-Gohfeld"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bünder_SV_08/09"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SC_Buer-Hassel"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Hellweg_Lütgendortmund"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VfR_Sölde"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sportfreunde_Siegen"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VfL_Gevelsberg"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VfL_Reken"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TSG_Dülmen"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VfB_Waltrop"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_football"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberliga_Bayern_(1978-1994)"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1994-2008)"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SC_Verl"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lüner_SV"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_football"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_allemande_de_football"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_football"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_football"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammer_SpVg"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SC_Preußen_Münster"
"http://fr.dbpedia.org/resource/Oberliga_Westphalie_(1978-1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_football_et_d'athlétisme_de_Westphalie"
