"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008_-_Général_individuel_hommes","http://www.w3.org/2000/01/rdf-schema#label","Спортивная гимнастика на летних Олимпийских играх 2008 — личное многоборье (мужчины)"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008_-_Général_individuel_hommes","http://www.w3.org/2000/01/rdf-schema#label","2008年北京オリンピックの体操競技・男子個人総合"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008_-_Général_individuel_hommes","http://www.w3.org/2000/01/rdf-schema#label","Herrarnas individuella mångkamp i gymnastik vid olympiska sommarspelen 2008"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008_-_Général_individuel_hommes","http://www.w3.org/2000/01/rdf-schema#label","Gimnastyka sportowa na Letnich Igrzyskach Olimpijskich 2008 – wielobój indywidualnie mężczyzn"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008_-_Général_individuel_hommes","http://www.w3.org/2000/01/rdf-schema#label","Gymnastique artistique aux Jeux olympiques d'été de 2008 - Général individuel hommes"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008_-_Général_individuel_hommes","http://www.w3.org/2000/01/rdf-schema#label","Спортивна гімнастика на літніх Олімпійських іграх 2008 — Абсолютна першість (чоловіки)"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008_-_Général_individuel_hommes","http://www.w3.org/2000/01/rdf-schema#label","Gymnastics at the 2008 Summer Olympics – Men's artistic individual all-around"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008_-_Général_individuel_hommes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Спортивна_гімнастика_на_літніх_Олімпійських_іграх_2008_—_Абсолютна_першість_(чоловіки)"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008_-_Général_individuel_hommes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gimnastyka_sportowa_na_Letnich_Igrzyskach_Olimpijskich_2008_–_wielobój_indywidualnie_mężczyzn"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008_-_Général_individuel_hommes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2008年北京オリンピックの体操競技・男子個人総合"
