"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://www.w3.org/2000/01/rdf-schema#label","Angelo Bardi"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://www.w3.org/2000/01/rdf-schema#label","Angelo Bardi"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://www.w3.org/2000/01/rdf-schema#comment","Angelo Bardi (né le 23 avril 1935) est un acteur et metteur en scène français."
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/245122"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7185_6335"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=241781"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/221491"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=11775"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/335288/"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0054257"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Angelo_Bardi"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gbzvz8"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22350585"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Angelo_Bardi"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061253554"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2849446"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14152866j#about"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageID",6273940
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageRevisionID",187708833
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Jade"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bureau_(réalisateur)"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertolt_Brecht"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Sabbagh"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Art_de_la_comédie"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Joyeuses_Commères_de_Windsor"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shéhérazade_(téléfilm)"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planchet"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metteur_en_scène"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Lasaygues"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ardouin"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_théâtre"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_à_la_télévision"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucian_Pintilie"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_populaire"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Lamentable_et_Véridique_Histoire_d'Arden_de_Faversham"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Peyrat"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Corneille"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_cinéma"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_à_la_télévision"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Lucet"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-France_Ionesco"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chasse_au_Dahut"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Rétoré"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Le_Poulain"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_à_la_télévision"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_à_la_télévision"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_mois_à_la_campagne"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_théâtre"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Cayatte"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_théâtre"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Van_Itallie"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Murat_(metteur_en_scène)"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Voyageur_des_siècles"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valère_Novarina"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Vilar"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jeu_de_l'amour_et_du_hasard"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Canolle"
"http://fr.dbpedia.org/resource/Angelo_Bardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'Artagnan_amoureux"
