"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beda_Fomm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Beda_Fomm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Beda_Fomm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Beda_Fomm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Beda_Fomm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beda_Fomm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beda_Fomm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Beda_Fomm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Beda_Fomm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Beda_Fomm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Beda_Fomm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Beda_Fomm","http://www.w3.org/2000/01/rdf-schema#label","Beda Fomm"
"http://fr.dbpedia.org/resource/Beda_Fomm","http://www.w3.org/2000/01/rdf-schema#label","Beda Fomm"
"http://fr.dbpedia.org/resource/Beda_Fomm","http://www.w3.org/2000/01/rdf-schema#comment","Beda Fomm est une petite ville côtière du sud-ouest de la Cyrénaïque, en Libye. Elle est située entre la ville portuaire beaucoup plus grande de Benghazi au nord-ouest et la plus grande ville d'El Agheila plus au sud-ouest. Beda Fomm est surtout connu pour avoir été le site de l'engagement final de l'opération Compass pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Beda_Fomm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beda_Fomm"
"http://fr.dbpedia.org/resource/Beda_Fomm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beda_Fomm"
"http://fr.dbpedia.org/resource/Beda_Fomm","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بدا_فوم"
