"subject","predicate","object"
"http://fr.dbpedia.org/resource/Troubles_du_sommeil_dus_au_travail_posté","http://www.w3.org/2000/01/rdf-schema#label","Disturbo del sonno da lavoro a turni"
"http://fr.dbpedia.org/resource/Troubles_du_sommeil_dus_au_travail_posté","http://www.w3.org/2000/01/rdf-schema#label","Trastorno de sueño por turno de trabajo"
"http://fr.dbpedia.org/resource/Troubles_du_sommeil_dus_au_travail_posté","http://www.w3.org/2000/01/rdf-schema#label","Shift work sleep disorder"
"http://fr.dbpedia.org/resource/Troubles_du_sommeil_dus_au_travail_posté","http://www.w3.org/2000/01/rdf-schema#label","輪班工作睡眠紊亂"
"http://fr.dbpedia.org/resource/Troubles_du_sommeil_dus_au_travail_posté","http://www.w3.org/2000/01/rdf-schema#label","Troubles du sommeil dus au travail posté"
"http://fr.dbpedia.org/resource/Troubles_du_sommeil_dus_au_travail_posté","http://www.w3.org/2000/01/rdf-schema#comment","Les troubles du sommeil dus au travail posté (en anglais Shift work sleep disorder, abrégé SWSD) sont des troubles du rythme circadien de veille-sommeil affectant les personnes effectuant un travail de nuit. Ces troubles sont caractérisés par une somnolence excessive pendant les périodes d’éveil et/ou des insomnies pendant les périodes de sommeil."
"http://fr.dbpedia.org/resource/Troubles_du_sommeil_dus_au_travail_posté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/G47.26"
"http://fr.dbpedia.org/resource/Troubles_du_sommeil_dus_au_travail_posté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/G47.2"
"http://fr.dbpedia.org/resource/Troubles_du_sommeil_dus_au_travail_posté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=307.45"
"http://fr.dbpedia.org/resource/Troubles_du_sommeil_dus_au_travail_posté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dxbpl"
"http://fr.dbpedia.org/resource/Troubles_du_sommeil_dus_au_travail_posté","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ploegendienstsyndroom"
"http://fr.dbpedia.org/resource/Troubles_du_sommeil_dus_au_travail_posté","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776933784"
"http://fr.dbpedia.org/resource/Troubles_du_sommeil_dus_au_travail_posté","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Disturbo_del_sonno_da_lavoro_a_turni"
"http://fr.dbpedia.org/resource/Troubles_du_sommeil_dus_au_travail_posté","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рад_ноћу"
