"subject","predicate","object"
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/2000/01/rdf-schema#label","Girolamo Campagna"
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/2000/01/rdf-schema#label","Girolamo Campagna"
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/2000/01/rdf-schema#comment","Girolamo Campagna, né à Vérone en 1549 et mort à Venise avant le 18 juin 1625, est un sculpteur italien, actif en Vénétie."
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-58344.aspx"
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=CAMPAGNA,_Girolamo"
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00584177"
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.getty.edu/art/collection/artists/486"
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00030973"
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/girolamo-campagna_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collectie.boijmans.nl/maker/3723"
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/SBNV011597"
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8168_2728"
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.5532.html"
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ngv.vic.gov.au/explore/collection/artist/26698/"
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=3895"
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/129235"
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/gerolamo-campagna/past-auction-results"
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/03220a.htm"
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/girolamo-campagna"
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Girolamo_Campagna"
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500013174"
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Girolamo_Campagna"
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Girolamo_Campagna"
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95761478"
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/17937"
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/059824395/id"
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q281653"
"http://fr.dbpedia.org/resource/Girolamo_Campagna","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيرولامو_كامپاجنا"
