"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Pianola_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Pianola_Music","http://www.w3.org/2000/01/rdf-schema#label","Grand Pianola Music"
"http://fr.dbpedia.org/resource/Grand_Pianola_Music","http://www.w3.org/2000/01/rdf-schema#label","Grand Pianola Music"
"http://fr.dbpedia.org/resource/Grand_Pianola_Music","http://www.w3.org/2000/01/rdf-schema#comment","Grand Pianola Music est une œuvre pour deux pianos, trois voix de femmes, vents, cuivres et percussions de John Adams composée en 1982 sur commande de la (en) Corporation."
"http://fr.dbpedia.org/resource/Grand_Pianola_Music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5594884"
"http://fr.dbpedia.org/resource/Grand_Pianola_Music","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Pianola_Music"
"http://fr.dbpedia.org/resource/Grand_Pianola_Music","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hlcjl"
"http://fr.dbpedia.org/resource/Grand_Pianola_Music","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/c7fe1919-35d8-4113-8635-e1885d0ca988"
"http://fr.dbpedia.org/resource/Grand_Pianola_Music","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/177217197"
"http://fr.dbpedia.org/resource/Grand_Pianola_Music","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300436777"
"http://fr.dbpedia.org/resource/Grand_Pianola_Music","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13973031k#about"
"http://fr.dbpedia.org/resource/Grand_Pianola_Music","http://dbpedia.org/ontology/wikiPageID",12141153
"http://fr.dbpedia.org/resource/Grand_Pianola_Music","http://dbpedia.org/ontology/wikiPageRevisionID",163233969
"http://fr.dbpedia.org/resource/Grand_Pianola_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Adams_(compositeur)"
"http://fr.dbpedia.org/resource/Grand_Pianola_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_John_Coolidge_Adams"
"http://fr.dbpedia.org/resource/Grand_Pianola_Music","http://dbpedia.org/ontology/wikiPageLength",891
"http://fr.dbpedia.org/resource/Grand_Pianola_Music","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_John_Coolidge_Adams"
"http://fr.dbpedia.org/resource/Grand_Pianola_Music","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Grand_Pianola_Music","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Grand_Pianola_Music","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grand_Pianola_Music","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BrahmsOnline"
"http://fr.dbpedia.org/resource/Grand_Pianola_Music","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Grand_Pianola_Music","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grand_Pianola_Music?oldid=163233969&ns=0"
"http://fr.dbpedia.org/resource/Grand_Pianola_Music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grand_Pianola_Music"
"http://fr.dbpedia.org/resource/Grand_Pianola_Music","http://dbpedia.org/ontology/abstract","Grand Pianola Music est une œuvre pour deux pianos, trois voix de femmes, vents, cuivres et percussions de John Adams composée en 1982 sur commande de la (en) Corporation."
"http://fr.dbpedia.org/resource/Grand_Pianola_Music","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/John_Adams_(compositeur)"
