"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Calendrier (homonymie)"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Calendário (desambiguação)"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kalendář_(rozcestník)"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kalendárium"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q449453"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Calendário_(desambiguação)"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Calindrî_(discramiaedje)"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/行事曆"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לוח_שנה_(פירושונים)"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://dbpedia.org/ontology/wikiPageID",286949
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",178487904
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Date"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_solaire"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_conservation"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_(physique)"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horlogerie"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distribution"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OS_X_Mountain_Lion"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naissance"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agenda"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planification"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_républicain"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_chinois"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almanach"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axe_(mathématiques)"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archivistique"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répartition"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_calendriers"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_Pirelli"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_hébraïque"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_perpétuel"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_d'une_personne"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_hégirien"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_liturgique_orthodoxe"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_(Apple)"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_(horlogerie)"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_liturgique"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_(logiciel)"
"http://fr.dbpedia.org/resource/Calendrier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_lunaire"
