"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Buckeyes_d'Ohio_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Buckeyes_d'Ohio_State","http://www.w3.org/2000/01/rdf-schema#label","Joueuse de basket-ball des Buckeyes d'Ohio State"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Buckeyes_d'Ohio_State","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8692933"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Buckeyes_d'Ohio_State","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarki_Ohio_State_Buckeyes"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Buckeyes_d'Ohio_State","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestiste_delle_Ohio_State_Buckeyes"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Buckeyes_d'Ohio_State","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ohio_State_Buckeyes_women's_basketball_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Buckeyes_d'Ohio_State","http://dbpedia.org/ontology/wikiPageID",5639652
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Buckeyes_d'Ohio_State","http://dbpedia.org/ontology/wikiPageRevisionID",168957713
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Buckeyes_d'Ohio_State","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Buckeyes_d'Ohio_State"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Buckeyes_d'Ohio_State","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse de basket-ball des Buckeyes d'Ohio State"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Buckeyes_d'Ohio_State","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Buckeyes_d'Ohio_State","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Buckeyes_d'Ohio_State","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_de_basket-ball_des_Buckeyes_d'Ohio_State?oldid=168957713&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Buckeyes_d'Ohio_State","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_universitaire_dans_l'Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Buckeyes_d'Ohio_State","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Buckeyes_d'Ohio_State"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Buckeyes_d'Ohio_State","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_la_NCAA_par_club"
