"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ma_fille_n'est_pas_un_ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ma_fille_n'est_pas_un_ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ma_fille_n'est_pas_un_ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ma_fille_n'est_pas_un_ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ma_fille_n'est_pas_un_ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ma_fille_n'est_pas_un_ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ma_fille_n'est_pas_un_ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ma_fille_n'est_pas_un_ange","http://www.w3.org/2000/01/rdf-schema#label","A.A. criminale cercasi"
"http://fr.dbpedia.org/resource/Ma_fille_n'est_pas_un_ange","http://www.w3.org/2000/01/rdf-schema#label","Ma fille n'est pas un ange"
"http://fr.dbpedia.org/resource/Ma_fille_n'est_pas_un_ange","http://www.w3.org/2000/01/rdf-schema#comment","Ma fille n'est pas un ange (Dear Brat) est un film américain réalisé par William A. Seiter, sorti en 1951. Il s'agit de la suite de Le Fiancé de ma fiancée et Le Démon du logis."
"http://fr.dbpedia.org/resource/Ma_fille_n'est_pas_un_ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/59031,"
"http://fr.dbpedia.org/resource/Ma_fille_n'est_pas_un_ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/dear_brat"
"http://fr.dbpedia.org/resource/Ma_fille_n'est_pas_un_ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v88971"
"http://fr.dbpedia.org/resource/Ma_fille_n'est_pas_un_ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0043457"
"http://fr.dbpedia.org/resource/Ma_fille_n'est_pas_un_ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=44474"
"http://fr.dbpedia.org/resource/Ma_fille_n'est_pas_un_ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/52329"
"http://fr.dbpedia.org/resource/Ma_fille_n'est_pas_un_ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1306/"
"http://fr.dbpedia.org/resource/Ma_fille_n'est_pas_un_ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film704650.html"
"http://fr.dbpedia.org/resource/Ma_fille_n'est_pas_un_ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=72597"
"http://fr.dbpedia.org/resource/Ma_fille_n'est_pas_un_ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/dear-brat/"
"http://fr.dbpedia.org/resource/Ma_fille_n'est_pas_un_ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/43380/"
"http://fr.dbpedia.org/resource/Ma_fille_n'est_pas_un_ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/29093"
"http://fr.dbpedia.org/resource/Ma_fille_n'est_pas_un_ange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3600305"
"http://fr.dbpedia.org/resource/Ma_fille_n'est_pas_un_ange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rlnvf"
"http://fr.dbpedia.org/resource/Ma_fille_n'est_pas_un_ange","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A.A._criminale_cercasi"
"http://fr.dbpedia.org/resource/Ma_fille_n'est_pas_un_ange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dear_Brat"
"http://fr.dbpedia.org/resource/Ma_fille_n'est_pas_un_ange","http://dbpedia.org/ontology/wikiPageID",14622218
"http://fr.dbpedia.org/resource/Ma_fille_n'est_pas_un_ange","http://dbpedia.org/ontology/wikiPageRevisionID",189793043
"http://fr.dbpedia.org/resource/Ma_fille_n'est_pas_un_ange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Paramount_Pictures"
"http://fr.dbpedia.org/resource/Ma_fille_n'est_pas_un_ange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain"
"http://fr.dbpedia.org/resource/Ma_fille_n'est_pas_un_ange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_au_cinéma"
"http://fr.dbpedia.org/resource/Ma_fille_n'est_pas_un_ange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1951"
"http://fr.dbpedia.org/resource/Ma_fille_n'est_pas_un_ange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_A._Seiter"
"http://fr.dbpedia.org/resource/Ma_fille_n'est_pas_un_ange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
