"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masada_String_Trio","http://www.w3.org/2000/01/rdf-schema#label","Masada String Trio"
"http://fr.dbpedia.org/resource/Masada_String_Trio","http://dbpedia.org/ontology/wikiPageID",3189918
"http://fr.dbpedia.org/resource/Masada_String_Trio","http://dbpedia.org/ontology/wikiPageRevisionID",58876936
"http://fr.dbpedia.org/resource/Masada_String_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masada"
"http://fr.dbpedia.org/resource/Masada_String_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Masada_String_Trio","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Masada"
"http://fr.dbpedia.org/resource/Masada_String_Trio","http://dbpedia.org/ontology/wikiPageLength",60
"http://fr.dbpedia.org/resource/Masada_String_Trio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Masada_String_Trio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Masada_String_Trio?oldid=58876936&ns=0"
"http://fr.dbpedia.org/resource/Masada_String_Trio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Masada_String_Trio"
