"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaby_Barbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gaby_Barbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gaby_Barbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gaby_Barbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gaby_Barbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaby_Barbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Gaby_Barbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gaby_Barbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gaby_Barbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gaby_Barbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Gaby_Barbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gaby_Barbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gaby_Barbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219587"
"http://fr.dbpedia.org/resource/Gaby_Barbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FigureSkater"
"http://fr.dbpedia.org/resource/Gaby_Barbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gaby_Barbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gaby_Barbey","http://www.w3.org/2000/01/rdf-schema#label","Gaby Clericetti"
"http://fr.dbpedia.org/resource/Gaby_Barbey","http://www.w3.org/2000/01/rdf-schema#label","Gaby Barbey"
"http://fr.dbpedia.org/resource/Gaby_Barbey","http://www.w3.org/2000/01/rdf-schema#label","ギャビー・クレリセッチ"
"http://fr.dbpedia.org/resource/Gaby_Barbey","http://www.w3.org/2000/01/rdf-schema#comment","Gaby Barbey (ou selon le nom de ses époux : Gaby Clericetti et Gaby Moreau) est une patineuse artistique française qui fut six fois championne de France dans les années 1930."
"http://fr.dbpedia.org/resource/Gaby_Barbey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gaby_Clericetti"
"http://fr.dbpedia.org/resource/Gaby_Barbey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh9778"
"http://fr.dbpedia.org/resource/Gaby_Barbey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3094179"
"http://fr.dbpedia.org/resource/Gaby_Barbey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gaby_Clericetti"
"http://fr.dbpedia.org/resource/Gaby_Barbey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gaby_Clericetti"
"http://fr.dbpedia.org/resource/Gaby_Barbey","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギャビー・クレリセッチ"
"http://fr.dbpedia.org/resource/Gaby_Barbey","http://dbpedia.org/ontology/wikiPageID",4184466
"http://fr.dbpedia.org/resource/Gaby_Barbey","http://dbpedia.org/ontology/wikiPageRevisionID",184770616
"http://fr.dbpedia.org/resource/Gaby_Barbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1936"
"http://fr.dbpedia.org/resource/Gaby_Barbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Henrion"
"http://fr.dbpedia.org/resource/Gaby_Barbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1936"
"http://fr.dbpedia.org/resource/Gaby_Barbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lake_Placid_(New_York)"
"http://fr.dbpedia.org/resource/Gaby_Barbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patineuse_artistique_française"
"http://fr.dbpedia.org/resource/Gaby_Barbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gaby_Barbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Moritz"
"http://fr.dbpedia.org/resource/Gaby_Barbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1935"
