"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cavallino-Treporti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cavallino-Treporti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Cavallino-Treporti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Cavallino-Treporti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cavallino-Treporti","http://www.w3.org/2000/01/rdf-schema#label","Cavallino-Treporti"
"http://fr.dbpedia.org/resource/Cavallino-Treporti","http://www.w3.org/2000/01/rdf-schema#label","Cavallino-Treporti"
"http://fr.dbpedia.org/resource/Cavallino-Treporti","http://www.w3.org/2000/01/rdf-schema#label","Кавалліно-Трепорті"
"http://fr.dbpedia.org/resource/Cavallino-Treporti","http://www.w3.org/2000/01/rdf-schema#label","Cavallino-Treporti"
"http://fr.dbpedia.org/resource/Cavallino-Treporti","http://www.w3.org/2000/01/rdf-schema#label","Cavallino-Treporti"
"http://fr.dbpedia.org/resource/Cavallino-Treporti","http://www.w3.org/2000/01/rdf-schema#label","Cavallino-Treporti"
"http://fr.dbpedia.org/resource/Cavallino-Treporti","http://www.w3.org/2000/01/rdf-schema#label","Cavallino-Treporti"
"http://fr.dbpedia.org/resource/Cavallino-Treporti","http://www.w3.org/2000/01/rdf-schema#label","Cavallino-Treporti"
"http://fr.dbpedia.org/resource/Cavallino-Treporti","http://www.w3.org/2000/01/rdf-schema#label","Cavallino-Treporti"
"http://fr.dbpedia.org/resource/Cavallino-Treporti","http://www.w3.org/2000/01/rdf-schema#label","Каваллино-Трепорти"
"http://fr.dbpedia.org/resource/Cavallino-Treporti","http://www.w3.org/2000/01/rdf-schema#comment","Cavallino-Treporti est une commune de la ville métropolitaine de Venise dans la région Vénétie en Italie."
