"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'IDHEC-FEMIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'IDHEC-FEMIS","http://www.w3.org/2000/01/rdf-schema#label","Élève de l'IDHEC-FEMIS"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'IDHEC-FEMIS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13355978"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'IDHEC-FEMIS","http://dbpedia.org/ontology/wikiPageID",5567980
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'IDHEC-FEMIS","http://dbpedia.org/ontology/wikiPageRevisionID",184988913
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'IDHEC-FEMIS","http://www.w3.org/2004/02/skos/core#prefLabel","Élève de l'IDHEC-FEMIS"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'IDHEC-FEMIS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'IDHEC-FEMIS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'IDHEC-FEMIS","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élève_de_l'IDHEC-FEMIS?oldid=184988913&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'IDHEC-FEMIS","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élève_ou_étudiant_par_école_de_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'IDHEC-FEMIS","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élève_par_établissement_d'enseignement_supérieur_en_France"
