"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie-Louise_ou_la_Permission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Marie-Louise_ou_la_Permission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Marie-Louise_ou_la_Permission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Marie-Louise_ou_la_Permission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie-Louise_ou_la_Permission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Marie-Louise_ou_la_Permission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Marie-Louise_ou_la_Permission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Marie-Louise_ou_la_Permission","http://www.w3.org/2000/01/rdf-schema#label","Marie-Louise ou la Permission"
"http://fr.dbpedia.org/resource/Marie-Louise_ou_la_Permission","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Louise ou la permission est un film français écrit et réalisé par Manuel Flèche en 1995."
"http://fr.dbpedia.org/resource/Marie-Louise_ou_la_Permission","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=12727.html?nopub=1"
"http://fr.dbpedia.org/resource/Marie-Louise_ou_la_Permission","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=41220"
"http://fr.dbpedia.org/resource/Marie-Louise_ou_la_Permission","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film805706.html"
"http://fr.dbpedia.org/resource/Marie-Louise_ou_la_Permission","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/92006,"
"http://fr.dbpedia.org/resource/Marie-Louise_ou_la_Permission","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/109999/"
"http://fr.dbpedia.org/resource/Marie-Louise_ou_la_Permission","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/16247"
"http://fr.dbpedia.org/resource/Marie-Louise_ou_la_Permission","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/12967"
"http://fr.dbpedia.org/resource/Marie-Louise_ou_la_Permission","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/24834/"
"http://fr.dbpedia.org/resource/Marie-Louise_ou_la_Permission","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7cebbfa8"
"http://fr.dbpedia.org/resource/Marie-Louise_ou_la_Permission","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4305696/"
"http://fr.dbpedia.org/resource/Marie-Louise_ou_la_Permission","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=254026"
"http://fr.dbpedia.org/resource/Marie-Louise_ou_la_Permission","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8942-ACDF-C008-5565-77FB-7"
"http://fr.dbpedia.org/resource/Marie-Louise_ou_la_Permission","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/85382"
"http://fr.dbpedia.org/resource/Marie-Louise_ou_la_Permission","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=516363"
"http://fr.dbpedia.org/resource/Marie-Louise_ou_la_Permission","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/18227"
"http://fr.dbpedia.org/resource/Marie-Louise_ou_la_Permission","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=2205"
"http://fr.dbpedia.org/resource/Marie-Louise_ou_la_Permission","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/57922"
"http://fr.dbpedia.org/resource/Marie-Louise_ou_la_Permission","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v134348"
"http://fr.dbpedia.org/resource/Marie-Louise_ou_la_Permission","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0110469"
"http://fr.dbpedia.org/resource/Marie-Louise_ou_la_Permission","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233lt7j"
