"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://www.w3.org/2000/01/rdf-schema#label","يوهان ياكوب ليو"
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://www.w3.org/2000/01/rdf-schema#label","Johann Jacob Leu"
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://www.w3.org/2000/01/rdf-schema#label","Johann Jacob Leu"
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://www.w3.org/2000/01/rdf-schema#comment","Johann Jacob Leu, né le 26 janvier 1689 à Zurich et mort le 10 novembre 1768 dans la même ville, est une personnalité politique, un banquier et un encyclopédiste suisse."
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D015795.php"
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00967038"
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1833_2239"
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A36491299"
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37983091"
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070664544"
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q125071"
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/347266"
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Johann_Jacob_Leu"
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5629510A"
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/0xbflccj52ktgw5"
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوهان_جاكوب_ليو"
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222yyzv"
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12889010X"
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_Jacob_Leu"
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوهان_ياكوب_ليو"
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Johann_Jacob_Leu"
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr00029195"
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://dbpedia.org/ontology/deathDate",1768-11-10
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://dbpedia.org/ontology/wikiPageID",3877708
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://dbpedia.org/ontology/wikiPageRevisionID",188627215
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historiographie_de_la_Suisse"
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Johann_Jacob_Leu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_zurichoise"
