"subject","predicate","object"
"http://fr.dbpedia.org/resource/Las_bandidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Las_bandidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Las_bandidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Las_bandidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Las_bandidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Las_bandidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Las_bandidas","http://www.w3.org/2000/01/rdf-schema#label","Las bandidas"
"http://fr.dbpedia.org/resource/Las_bandidas","http://www.w3.org/2000/01/rdf-schema#label","Las Bandidas"
"http://fr.dbpedia.org/resource/Las_bandidas","http://www.w3.org/2000/01/rdf-schema#comment","Las bandidas est une telenovela vénézuélienne diffusée en 2013 sur Televen. Elle a été produite par RTI Producciones."
"http://fr.dbpedia.org/resource/Las_bandidas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/757513/"
"http://fr.dbpedia.org/resource/Las_bandidas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2832790"
"http://fr.dbpedia.org/resource/Las_bandidas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Las_Bandidas"
"http://fr.dbpedia.org/resource/Las_bandidas","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бандитките"
"http://fr.dbpedia.org/resource/Las_bandidas","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Las_bandidas"
"http://fr.dbpedia.org/resource/Las_bandidas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_Bandidas"
"http://fr.dbpedia.org/resource/Las_bandidas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nbvb82"
"http://fr.dbpedia.org/resource/Las_bandidas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q650931"
"http://fr.dbpedia.org/resource/Las_bandidas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Las_Bandidas"
"http://fr.dbpedia.org/resource/Las_bandidas","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Las_Bandidas"
"http://fr.dbpedia.org/resource/Las_bandidas","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Las_bandidas"
"http://fr.dbpedia.org/resource/Las_bandidas","http://dbpedia.org/ontology/wikiPageID",7794830
"http://fr.dbpedia.org/resource/Las_bandidas","http://dbpedia.org/ontology/wikiPageRevisionID",179032291
"http://fr.dbpedia.org/resource/Las_bandidas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesar_Bencid"
"http://fr.dbpedia.org/resource/Las_bandidas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Estrellas"
"http://fr.dbpedia.org/resource/Las_bandidas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eileen_Abad"
"http://fr.dbpedia.org/resource/Las_bandidas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Televisa"
"http://fr.dbpedia.org/resource/Las_bandidas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Que_el_cielo_me_explique"
"http://fr.dbpedia.org/resource/Las_bandidas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Televen"
"http://fr.dbpedia.org/resource/Las_bandidas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telenovela"
"http://fr.dbpedia.org/resource/Las_bandidas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Las_bandidas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
