"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_au_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_au_Chili","http://www.w3.org/2000/01/rdf-schema#label","Monument national au Chili"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_au_Chili","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_monuments_in_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18341400"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Nationaldenkmal_(Chile)"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Monumenti_nazionali_del_Cile"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_monuments_in_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Monumentos_nacionales_de_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_au_Chili","http://dbpedia.org/ontology/wikiPageID",8430286
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_au_Chili","http://dbpedia.org/ontology/wikiPageRevisionID",137316727
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_au_Chili","http://www.w3.org/2004/02/skos/core#prefLabel","Monument national au Chili"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_au_Chili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multibandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_au_Chili","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_national_au_Chili?oldid=137316727&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_au_Chili","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_au_Chili","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_au_Chili"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_au_Chili","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_au_Chili"
