"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Marcillat-en-Combraille__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Marcillat-en-Combraille__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Marcillat-en-Combraille__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Marcillat-en-Combraille__1919__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Canton_de_Marcillat-en-Combraille__1919__1","http://dbpedia.org/ontology/functionEndYear","1931"
"http://fr.dbpedia.org/resource/Canton_de_Marcillat-en-Combraille__1919__1","http://dbpedia.org/ontology/functionStartYear","1919"
"http://fr.dbpedia.org/resource/Canton_de_Marcillat-en-Combraille__1919__1","http://dbpedia.org/ontology/personName","Gabriel Meaulme"
"http://fr.dbpedia.org/resource/Canton_de_Marcillat-en-Combraille__1919__1","http://dbpedia.org/ontology/personName","(1867-1956)"
"http://fr.dbpedia.org/resource/Canton_de_Marcillat-en-Combraille__1919__1","http://dbpedia.org/ontology/personName","Pierre Bitard"
"http://fr.dbpedia.org/resource/Canton_de_Marcillat-en-Combraille__1919__1","http://dbpedia.org/ontology/startOccupation","Exploitant agricole, maire deSaint-Marcel-en-Marcillat(1908-1947)"
"http://fr.dbpedia.org/resource/Canton_de_Marcillat-en-Combraille__1919__1","http://dbpedia.org/ontology/startOccupation","Vétérinaire - Maire deMarcillat-en-Combraille"
"http://fr.dbpedia.org/resource/Canton_de_Marcillat-en-Combraille__1919__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Marcillat-en-Combraille"
"http://fr.dbpedia.org/resource/Canton_de_Marcillat-en-Combraille__1919__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Canton_de_Marcillat-en-Combraille__1919__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Marcillat-en-Combraille__1919__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Marcillat-en-Combraille"
"http://fr.dbpedia.org/resource/Canton_de_Marcillat-en-Combraille__1919__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Marcel-en-Marcillat"
