"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horndal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Horndal","http://www.w3.org/2000/01/rdf-schema#label","Horndal"
"http://fr.dbpedia.org/resource/Horndal","http://www.w3.org/2000/01/rdf-schema#label","Horndal"
"http://fr.dbpedia.org/resource/Horndal","http://www.w3.org/2000/01/rdf-schema#label","Horndal"
"http://fr.dbpedia.org/resource/Horndal","http://www.w3.org/2000/01/rdf-schema#label","Horndal"
"http://fr.dbpedia.org/resource/Horndal","http://www.w3.org/2000/01/rdf-schema#comment","Horndal est une localité de Suède dans la commune d'Avesta située dans le comté de Dalécarlie. Sa population était de 1 121 habitants en 2019."
"http://fr.dbpedia.org/resource/Horndal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Horndal"
"http://fr.dbpedia.org/resource/Horndal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152611338"
"http://fr.dbpedia.org/resource/Horndal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zn6cw"
"http://fr.dbpedia.org/resource/Horndal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Horndal"
"http://fr.dbpedia.org/resource/Horndal","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Horndal"
"http://fr.dbpedia.org/resource/Horndal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Horndal"
"http://fr.dbpedia.org/resource/Horndal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Horndal"
"http://fr.dbpedia.org/resource/Horndal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Horndal"
"http://fr.dbpedia.org/resource/Horndal","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Horndal"
"http://fr.dbpedia.org/resource/Horndal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Horndal"
"http://fr.dbpedia.org/resource/Horndal","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2704962/"
"http://fr.dbpedia.org/resource/Horndal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Horndal"
"http://fr.dbpedia.org/resource/Horndal","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96080782"
"http://fr.dbpedia.org/resource/Horndal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2427509"
"http://fr.dbpedia.org/resource/Horndal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Horndal"
"http://fr.dbpedia.org/resource/Horndal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Horndal"
"http://fr.dbpedia.org/resource/Horndal","http://dbpedia.org/ontology/wikiPageID",13825155
"http://fr.dbpedia.org/resource/Horndal","http://dbpedia.org/ontology/wikiPageRevisionID",178202424
"http://fr.dbpedia.org/resource/Horndal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Horndal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Dalécarlie"
"http://fr.dbpedia.org/resource/Horndal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avesta_(commune)"
"http://fr.dbpedia.org/resource/Horndal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Dalécarlie"
"http://fr.dbpedia.org/resource/Horndal","http://dbpedia.org/ontology/wikiPageLength",405
"http://fr.dbpedia.org/resource/Horndal","http://www.georss.org/georss/point","60.294084848494 16.411592134659"
"http://fr.dbpedia.org/resource/Horndal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Dalécarlie"
"http://fr.dbpedia.org/resource/Horndal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Horndal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Horndal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Horndal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Horndal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Horndal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Horndal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Horndal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Horndal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Horndal?oldid=178202424&ns=0"
"http://fr.dbpedia.org/resource/Horndal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.2941
"http://fr.dbpedia.org/resource/Horndal","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.4116
