"subject","predicate","object"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://www.w3.org/2000/01/rdf-schema#label","20 h 10 pétantes"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://www.w3.org/2000/01/rdf-schema#comment","20 h 10 pétantes était une émission diffusée quotidiennement sur Canal+ entre septembre 2003 et juin 2005 de 20 h 10 à 20 h 50 et présentée par Stéphane Bern. À la rentrée 2005, 20 h 10 pétantes est devenue Vendredi pétantes et Samedi pétantes, diffusées de 19 h 10 à 20 h 50."
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0379078"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/445971/"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2814730"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dq6q4d"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageID",581045
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageRevisionID",191245563
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_2005"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Academy_(France)"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Carné"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor,_le_gentleman_célibataire"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Guillon"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirley_Bousquet"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2003"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muriel_Cousin"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Foresti"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Bern"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nulle_part_ailleurs"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Journal"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merci_pour_l'info"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrille_Eldin"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Zemmour"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Arnaud"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Massot"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Parouty"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Remilleux"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariel_Wizman"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_2006"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Ferrier"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manu_Joucla"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléréalité"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Soral"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Christophe"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Delerm"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Contre-journal"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Thiéry"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studios_de_Boulogne"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Be_1"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Canal+"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Débat_télévisé"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_audiovisuel_avec_Stéphane_Bern"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://dbpedia.org/ontology/wikiPageLength",4776
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Canal+"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_2005"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2003"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Programme_audiovisuel_avec_Stéphane_Bern"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Be_1"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Débat_télévisé"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FR"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/20_h_10_pétantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Émission_de_télévision"
