"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mitre_(tradition_byzantine)","http://www.w3.org/2000/01/rdf-schema#label","Mitre (tradition byzantine)"
"http://fr.dbpedia.org/resource/Mitre_(tradition_byzantine)","http://www.w3.org/2000/01/rdf-schema#comment","La mitre de tradition byzantine (du grec : μίτϱά) diffère de la mitre de tradition latine (qui apparaît selon sa forme actuelle au Xe siècle) par sa forme arrondie presque hémisphérique. Les évêques aussi bien latins qu'orientaux portent d'abord (après l'ère constantinienne) un kamilavkion, appelé camelacium chez les Latins, qui est blanc pour le pape, et devient noir dans le clergé byzantin par la suite. La mitre mélange au début le kamilavkion et la tiare byzantine, portée à la cour de Constantinople, et finit par prendre une forme de plus en plus originale. Elle évolue d'une forme conique à une forme arrondie."
"http://fr.dbpedia.org/resource/Mitre_(tradition_byzantine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mitres"
"http://fr.dbpedia.org/resource/Mitre_(tradition_byzantine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x7tvk"
"http://fr.dbpedia.org/resource/Mitre_(tradition_byzantine)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Митра-корона"
"http://fr.dbpedia.org/resource/Mitre_(tradition_byzantine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3317164"
"http://fr.dbpedia.org/resource/Mitre_(tradition_byzantine)","http://dbpedia.org/ontology/wikiPageID",5275904
"http://fr.dbpedia.org/resource/Mitre_(tradition_byzantine)","http://dbpedia.org/ontology/wikiPageRevisionID",174088852
"http://fr.dbpedia.org/resource/Mitre_(tradition_byzantine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiare"
"http://fr.dbpedia.org/resource/Mitre_(tradition_byzantine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couvre-chef"
"http://fr.dbpedia.org/resource/Mitre_(tradition_byzantine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Mitre_(tradition_byzantine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Mitre_(tradition_byzantine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Drevnosti_RG_v1_ill091a_-_Mitra_Nikona.jpg"
"http://fr.dbpedia.org/resource/Mitre_(tradition_byzantine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copte"
"http://fr.dbpedia.org/resource/Mitre_(tradition_byzantine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éphèse"
"http://fr.dbpedia.org/resource/Mitre_(tradition_byzantine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séraphin_(Bible)"
"http://fr.dbpedia.org/resource/Mitre_(tradition_byzantine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mikhail_(Desnirtsky).jpg"
"http://fr.dbpedia.org/resource/Mitre_(tradition_byzantine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iohann_Pamphilov"
"http://fr.dbpedia.org/resource/Mitre_(tradition_byzantine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiare_pontificale"
"http://fr.dbpedia.org/resource/Mitre_(tradition_byzantine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon"
"http://fr.dbpedia.org/resource/Mitre_(tradition_byzantine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_le_Baptiste"
"http://fr.dbpedia.org/resource/Mitre_(tradition_byzantine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropolite"
"http://fr.dbpedia.org/resource/Mitre_(tradition_byzantine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icône_(religion)"
"http://fr.dbpedia.org/resource/Mitre_(tradition_byzantine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archimandrite"
"http://fr.dbpedia.org/resource/Mitre_(tradition_byzantine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mitra_GIM.jpg"
"http://fr.dbpedia.org/resource/Mitre_(tradition_byzantine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinité_(christianisme)"
"http://fr.dbpedia.org/resource/Mitre_(tradition_byzantine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Ier_(empereur_romain)"
"http://fr.dbpedia.org/resource/Mitre_(tradition_byzantine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-diacre_(orthodoxie)"
"http://fr.dbpedia.org/resource/Mitre_(tradition_byzantine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Synode"
"http://fr.dbpedia.org/resource/Mitre_(tradition_byzantine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon_Pasteur"
"http://fr.dbpedia.org/resource/Mitre_(tradition_byzantine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camauro"
"http://fr.dbpedia.org/resource/Mitre_(tradition_byzantine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christ_pantocrator"
"http://fr.dbpedia.org/resource/Mitre_(tradition_byzantine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Mitre_(tradition_byzantine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_latine"
