"subject","predicate","object"
"http://fr.dbpedia.org/resource/PEF","http://www.w3.org/2000/01/rdf-schema#label","PEF"
"http://fr.dbpedia.org/resource/PEF","http://www.w3.org/2000/01/rdf-schema#label","PEF"
"http://fr.dbpedia.org/resource/PEF","http://www.w3.org/2000/01/rdf-schema#label","PEF"
"http://fr.dbpedia.org/resource/PEF","http://www.w3.org/2000/01/rdf-schema#label","PEF"
"http://fr.dbpedia.org/resource/PEF","http://www.w3.org/2000/01/rdf-schema#label","PEF"
"http://fr.dbpedia.org/resource/PEF","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/PEF"
"http://fr.dbpedia.org/resource/PEF","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/PEF"
"http://fr.dbpedia.org/resource/PEF","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PEF"
"http://fr.dbpedia.org/resource/PEF","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/PEF"
"http://fr.dbpedia.org/resource/PEF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q564295"
"http://fr.dbpedia.org/resource/PEF","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PEF"
"http://fr.dbpedia.org/resource/PEF","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/PEF"
"http://fr.dbpedia.org/resource/PEF","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pef"
"http://fr.dbpedia.org/resource/PEF","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PEF"
"http://fr.dbpedia.org/resource/PEF","http://dbpedia.org/ontology/wikiPageID",294793
"http://fr.dbpedia.org/resource/PEF","http://dbpedia.org/ontology/wikiPageRevisionID",188920819
"http://fr.dbpedia.org/resource/PEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peak_Expiratory_Flow"
"http://fr.dbpedia.org/resource/PEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-François_Martin-Laval"
"http://fr.dbpedia.org/resource/PEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Élie_Ferrier"
"http://fr.dbpedia.org/resource/PEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alimentation_électrique_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/PEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CEP"
"http://fr.dbpedia.org/resource/PEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_equity_foundation"
"http://fr.dbpedia.org/resource/PEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empreinte_écologique"
"http://fr.dbpedia.org/resource/PEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Ecosocialiste_Français"
"http://fr.dbpedia.org/resource/PEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_et_éditions_ferroviaires"
"http://fr.dbpedia.org/resource/PEF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Presses_et_éditions_ferroviaires"
"http://fr.dbpedia.org/resource/PEF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Élie_Ferrier"
"http://fr.dbpedia.org/resource/PEF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Parti_Ecosocialiste_Français"
"http://fr.dbpedia.org/resource/PEF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pro_equity_foundation"
"http://fr.dbpedia.org/resource/PEF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Peak_Expiratory_Flow"
"http://fr.dbpedia.org/resource/PEF","http://dbpedia.org/ontology/wikiPageLength",913
"http://fr.dbpedia.org/resource/PEF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/PEF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/PEF","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/PEF?oldid=188920819&ns=0"
"http://fr.dbpedia.org/resource/PEF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/PEF"
