"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://www.w3.org/2000/01/rdf-schema#label","Gustave Langenus"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://www.w3.org/2000/01/rdf-schema#label","Gustave Langenus"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://www.w3.org/2000/01/rdf-schema#comment","Gustave Langenus ou Jean Gustave Langenus, né le 6 août 1883 à Malines (province d'Anvers, Belgique) et mort le 30 janvier 1957 à New York, est un clarinettiste belge."
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8432_6788"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000555076"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gustave_Langenus"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2323908"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-900632"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Langenus,_Gustave"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/136514"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201610289"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n5vx8q"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071864008"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95015378"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gustave_Langenus"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gustave_Langenus"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19568187"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5621299"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Malines"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Province_d'Anvers"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://dbpedia.org/ontology/wikiPageID",14214851
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://dbpedia.org/ontology/wikiPageRevisionID",191129124
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Maria_von_Weber"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen's_Hall"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_belge"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Saint-Saëns"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Symphony_Orchestra"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinettiste"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malines"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodrow_Wilson"
"http://fr.dbpedia.org/resource/Gustave_Langenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benny_Goodman"
